"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2021-04-14T13:35:45.000Z","2020-04-28T13:21:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-16T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[SUMMA COMPANY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1838270]","[{address={countryName=México}, roles=supplier, name=SUMMA COMPANY SA DE CV, additionalIdentifiers={legalName=SUMMA COMPANY SA DE CV, scheme=RFC, verified=1, id=SUM980903MG6}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=summa-company-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E5463-2020-2301305","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[summa-company-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-04-16T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","SUAVIZANTES DE TELA GELATINAS GALLETAS DIVERSAS PAPEL HIGIENICO","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","SUAVIZANTES DE TELA GELATINAS GALLETAS DIVERSAS PAPEL HIGIENICO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2301305","MX-CPA","MXN","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2301305-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1838270}]","SUAVIZANTES DE TELA GELATINAS GALLETAS DIVERSAS PAPEL HIGIENICO","2301305","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-04-26T00:00:00.000Z","2101394","ocds-0ud2q6-AA-008VSS998-E5463-2020","false","[{}]","05. Adjudicación Directa LAASSP","307098.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMMA COMPANY SA DE CV, id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","307098.86","2301305"
"2021-04-14T13:35:45.000Z","2020-04-07T15:30:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-31T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[SUMMA COMPANY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE BASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1830028]","[{address={countryName=México}, roles=supplier, name=SUMMA COMPANY SA DE CV, additionalIdentifiers={legalName=SUMMA COMPANY SA DE CV, scheme=RFC, verified=1, id=SUM980903MG6}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=summa-company-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E4412-2020-2291146","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[summa-company-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-03-31T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CEREALES EN HOJUELAS, CREMAS DENTALES, DETERGENTE LIQUIDO","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","CEREALES EN HOJUELAS, CREMAS DENTALES, DETERGENTE LIQUIDO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2291146","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE BASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2291146-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1830028}]","CEREALES EN HOJUELAS, CREMAS DENTALES, DETERGENTE LIQUIDO","2291146","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-04-10T00:00:00.000Z","2092108","ocds-0ud2q6-AA-008VSS998-E4412-2020","false","[{}]","05. Adjudicación Directa LAASSP","137918.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMMA COMPANY SA DE CV, id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","137918.6","2291146"
"2021-04-14T13:35:45.000Z","2020-02-18T12:56:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-17T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[SUMMA COMPANY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1804652]","[{address={countryName=México}, roles=supplier, name=SUMMA COMPANY SA DE CV, additionalIdentifiers={legalName=SUMMA COMPANY SA DE CV, scheme=RFC, verified=1, id=SUM980903MG6}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=summa-company-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E408-2020-2254132","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[summa-company-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-02-17T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CEREALES EN HOJUELAS SHAMPOO Y ACONDICIONADORES","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","CEREALES EN HOJUELAS SHAMPOO Y ACONDICIONADORES","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2254132","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2254132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1804652}]","CEREALES EN HOJUELAS SHAMPOO Y ACONDICIONADORES","2254132","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-02-27T00:00:00.000Z","2063703","ocds-0ud2q6-AA-008VSS998-E408-2020","false","[{}]","05. Adjudicación Directa LAASSP","107062.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMMA COMPANY SA DE CV, id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","107062.01","2254132"
"2021-04-14T13:35:45.000Z","2020-02-18T12:45:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-04T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[SUMMA COMPANY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1804629]","[{address={countryName=México}, roles=supplier, name=SUMMA COMPANY SA DE CV, additionalIdentifiers={legalName=SUMMA COMPANY SA DE CV, scheme=RFC, verified=1, id=SUM980903MG6}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=summa-company-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E404-2020-2254112","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[summa-company-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-02-04T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","VELADORAS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","VELADORAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2254112","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2254112-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1804629}]","VELADORAS","2254112","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-02-14T00:00:00.000Z","2063693","ocds-0ud2q6-AA-008VSS998-E404-2020","false","[{}]","05. Adjudicación Directa LAASSP","147449.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMMA COMPANY SA DE CV, id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","147449.67","2254112"
"2021-08-01T14:27:40.000Z","2021-07-26T11:19:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-06-30T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[SUMMA COMPANY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE BASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2011871]","[{address={countryName=México}, roles=supplier, name=SUMMA COMPANY SA DE CV, additionalIdentifiers={legalName=SUMMA COMPANY SA DE CV, scheme=RFC, verified=1, id=SUM980903MG6}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=summa-company-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E9932-2021-2550095","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[summa-company-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-06-30T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CEREALES EN HOJUELAS, CHOCOLATE EN POLVO, GALLETAS BASICAS, GALLETAS DIVERSAS","[{id=compranet-1627862400003}]","Art. 41 fr. XII","008VSS998","false","Expirado","CEREALES EN HOJUELAS, CHOCOLATE EN POLVO, GALLETAS BASICAS, GALLETAS DIVERSAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2550095","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE BASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2550095-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2011871}]","CEREALES EN HOJUELAS, CHOCOLATE EN POLVO, GALLETAS BASICAS, GALLETAS DIVERSAS","2550095","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-07-10T00:00:00.000Z","2303080","ocds-0ud2q6-AA-008VSS998-E9932-2021","false","[{}]","05. Adjudicación Directa LAASSP","142671.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMMA COMPANY SA DE CV, id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","142671.3","2550095"
"2019-01-24T01:17:24.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-26T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[SUMMA COMPANY SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1239291]","[{address={countryName=México}, roles=supplier, name=SUMMA COMPANY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=summa-company-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E17846-2015-1540113","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[summa-company-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","GALLETAS DIVERSAS Y BASICAS","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","GALLETAS DIVERSAS Y BASICAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1540113","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1540113-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1239291}]","GALLETAS DIVERSAS Y BASICAS","1540113",,"Presencial","Diconsa, S.A. de C.V.","2015-11-05T00:00:00.000Z","1458269","ocds-0ud2q6-AA-020VSS998-E17846-2015","false","[{}]","05. Adjudicación Directa LAASSP","51686","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMMA COMPANY SA DE CV, id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51686","1540113","2015-10-26T00:00:00.000Z","true"
"2019-09-11T10:42:05.000Z","2018-09-06T12:12:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-29T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[SUMMA COMPANY SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1554187]","[{address={countryName=México}, roles=supplier, name=SUMMA COMPANY SA DE CV, additionalIdentifiers={legalName=SUMMA COMPANY SA DE CV, scheme=RFC, verified=1, id=SUM980903MG6}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=summa-company-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E17857-2018-1920083","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[summa-company-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2018-08-29T11:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","Servilletas y Papel Higiénico","[{id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","Servilletas y Papel Higiénico","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1920083","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1920083-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1554187}]","Servilletas y Papel Higiénico","1920083","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2018-09-08T00:00:00.000Z","1789841","ocds-0ud2q6-AA-020VSS998-E17857-2018","false","[{}]","05. Adjudicación Directa LAASSP","45020.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMMA COMPANY SA DE CV, id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45020.4","1920083",,
"2019-01-24T01:18:06.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-03T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[SUMMA COMPANY SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1478276]","[{address={countryName=México}, roles=supplier, name=SUMMA COMPANY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=summa-company-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E17859-2013-1824836","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[summa-company-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","JABON DE LAVANDERIA","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","JABON DE LAVANDERIA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1824836","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1824836-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1478276}]","JABON DE LAVANDERIA","1824836",,"Presencial","Diconsa, S.A. de C.V.","2013-10-13T00:00:00.000Z","1708415","ocds-0ud2q6-AA-020VSS998-E17859-2013","false","[{}]","05. Adjudicación Directa LAASSP","49108","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMMA COMPANY SA DE CV, id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49108","1824836","2013-10-03T00:00:00.000Z","true"
"2019-01-24T01:17:24.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-26T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[SUMMA COMPANY SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1239394]","[{address={countryName=México}, roles=supplier, name=SUMMA COMPANY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=summa-company-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E17863-2015-1540235","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[summa-company-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","SHAMPOO, ACONDICIONADORES Y FIJADORES","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","SHAMPOO, ACONDICIONADORES Y FIJADORES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1540235","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1540235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1239394}]","SHAMPOO, ACONDICIONADORES Y FIJADORES","1540235",,"Presencial","Diconsa, S.A. de C.V.","2015-11-05T00:00:00.000Z","1458374","ocds-0ud2q6-AA-020VSS998-E17863-2015","false","[{}]","05. Adjudicación Directa LAASSP","28012","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMMA COMPANY SA DE CV, id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28012","1540235","2015-10-26T00:00:00.000Z","true"
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-17T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[SUMMA COMPANY SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083614]","[{address={countryName=México}, roles=supplier, name=SUMMA COMPANY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=summa-company-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E17908-2016-1346329","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[summa-company-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","AGUA PURIFICADA MENOR DE 10 LITROS","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","AGUA PURIFICADA MENOR DE 10 LITROS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1346329","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1346329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083614}]","AGUA PURIFICADA MENOR DE 10 LITROS","1346329",,"Presencial","Diconsa, S.A. de C.V.","2016-06-27T00:00:00.000Z","1289763","ocds-0ud2q6-AA-020VSS998-E17908-2016","false","[{}]","05. Adjudicación Directa LAASSP","2793","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMMA COMPANY SA DE CV, id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2793","1346329","2016-06-17T00:00:00.000Z","true"
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-17T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[SUMMA COMPANY SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083850]","[{address={countryName=México}, roles=supplier, name=SUMMA COMPANY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=summa-company-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E17926-2016-1346602","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[summa-company-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","FRUTAS ENLATADAS","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","FRUTAS ENLATADAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1346602","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1346602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083850}]","FRUTAS ENLATADAS","1346602",,"Presencial","Diconsa, S.A. de C.V.","2016-06-27T00:00:00.000Z","1290003","ocds-0ud2q6-AA-020VSS998-E17926-2016","false","[{}]","05. Adjudicación Directa LAASSP","4438","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMMA COMPANY SA DE CV, id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4438","1346602","2016-06-17T00:00:00.000Z","true"
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-17T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[SUMMA COMPANY SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1084276]","[{address={countryName=México}, roles=supplier, name=SUMMA COMPANY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=summa-company-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E17942-2016-1347957","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[summa-company-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","JABON DE LAVANDERIA","[{id=compranet-1620524637144}]",,"020VSS998","false","Expirado","JABON DE LAVANDERIA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1347957","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1347957-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1084276}]","JABON DE LAVANDERIA","1347957",,"Presencial","Diconsa, S.A. de C.V.","2016-06-27T00:00:00.000Z","1290628","ocds-0ud2q6-AA-020VSS998-E17942-2016","false","[{}]","05. Adjudicación Directa LAASSP","31179","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMMA COMPANY SA DE CV, id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31179","1347957","2016-06-17T00:00:00.000Z","true"
