"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-12T16:49:42.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[MUEBLES Y REMODELACIONES QUIROS HNOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000148-0016700101]",,"[{identifier={scheme=Registro Nacional, id=3101138572, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Bar El Pilón 25mts sur y 175 mts oeste, Calle Monge San Rafael Arriba, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES Y REMODELACIONES QUIROS HNOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=muebles-y-remodelaciones-quiros-hnos-sociedad-anonima}]","10310027","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000148-0016700101-432020334200261","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[muebles-y-remodelaciones-quiros-hnos-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Contrato de Mantenimiento de Mobiliario para Restauración de Areas de Trabajo SOLPE 2020000075 / CA20200177","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200261",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200261-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000148-0016700101}]","432020334200261",,"2020CD-000148-0016700101","ocds-rwubve-2020CD-000148-0016700101",,"[SERVICIOS]","6167000.063","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES Y REMODELACIONES QUIROS HNOS SOCIEDAD ANONIMA, id=muebles-y-remodelaciones-quiros-hnos-sociedad-anonima}]",,"10310027","https://www.sicop.go.cr/index.jsp","buyer","6167000.063","432020334200261"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-04T21:20:12.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[SOCIEDAD PERIODISTICA EXTRA LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000147-0016700101]",,"[{identifier={scheme=Registro Nacional, id=3102038255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Grupo Extra, Calle 4 avenida 4 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sociedad-periodistica-extra-limitada}]","10000000","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000147-0016700101-432020334200254","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[sociedad-periodistica-extra-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios para Contratación de Medios de Comunicación Impresos para Divulgación de Información Relacionada con la Labor Sustantiva de RECOPE SOLPE 2020000136 / CA20200167","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200254",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200254-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000147-0016700101}]","432020334200254","2021-01-04T21:20:12.000Z","2020CD-000147-0016700101","ocds-rwubve-2020CD-000147-0016700101",,"[SERVICIOS]","6000000.54","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, id=sociedad-periodistica-extra-limitada}]",,"10000000","https://www.sicop.go.cr/index.jsp","buyer","6000000.54","432020334200254"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-28T13:56:41.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[TECNO PINTURAS DEL NORTE SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000149-0016700101]",,"[{identifier={scheme=Registro Nacional, id=3101200188, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Lujan Ave 12 Calle 17 y 19 Casa 1551 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNO PINTURAS DEL NORTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=tecno-pinturas-del-norte-sociedad-anonima}]","29000000","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000149-0016700101-432020334200334","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[tecno-pinturas-del-norte-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Mano de Obra, Materiales, Herramientas y Equipo para Pintar el Tanque de Agua Potable, Drenados y Tubería SOLPE 2020000152 / CA20200172","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200334",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200334-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000149-0016700101}]","432020334200334",,"2020CD-000149-0016700101","ocds-rwubve-2020CD-000149-0016700101",,"[OBRA PUBLICA]","6.499730394E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNO PINTURAS DEL NORTE SOCIEDAD ANONIMA, id=tecno-pinturas-del-norte-sociedad-anonima}]",,"29000000","https://www.sicop.go.cr/index.jsp","buyer","6.499730394E7","432020334200334"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-01T12:06:36.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[TECNO PINTURAS DEL NORTE SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000149-0016700101]",,"[{identifier={scheme=Registro Nacional, id=3101200188, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Lujan Ave 12 Calle 17 y 19 Casa 1551 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNO PINTURAS DEL NORTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=tecno-pinturas-del-norte-sociedad-anonima}]","29000000","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000149-0016700101-432020334200276","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[tecno-pinturas-del-norte-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Mano de Obra, Materiales, Herramientas y Equipo para Pintar el Tanque de Agua Potable, Drenados y Tubería SOLPE 2020000152 / CA20200172","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200276",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200276-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000149-0016700101}]","432020334200276",,"2020CD-000149-0016700101","ocds-rwubve-2020CD-000149-0016700101",,"[OBRA PUBLICA]","2.264554578E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNO PINTURAS DEL NORTE SOCIEDAD ANONIMA, id=tecno-pinturas-del-norte-sociedad-anonima}]",,"29000000","https://www.sicop.go.cr/index.jsp","buyer","2.264554578E7","432020334200276"
"2021-11-28T01:49:58.000Z","602.263972","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-22T10:18:57.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","20200","complete","[CC INSTRUMENTACION INDUSTRIAL SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000151-0016700101]","603.615897","[{identifier={scheme=Registro Nacional, id=3101701988, uri=http://www.registronacional.go.cr/}, address={streetAddress=Segundo piso, Avenida 2, Calle 3 Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CC INSTRUMENTACION INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cc-instrumentacion-industrial-sociedad-anonima}]","1.216573223E7","CRC","603.615897","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000151-0016700101-432020334200316","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[cc-instrumentacion-industrial-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de Instrumentos para Fosa de Bombas SOLPE 2020000170 / CA20200180","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200316","1915.35","1915.35","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200316-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000151-0016700101}]","432020334200316",,"2020CD-000151-0016700101","ocds-rwubve-2020CD-000151-0016700101","20200","[BIENES]","1156135.71","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CC INSTRUMENTACION INDUSTRIAL SOCIEDAD ANONIMA, id=cc-instrumentacion-industrial-sociedad-anonima}]","602.263972","1.216573223E7","https://www.sicop.go.cr/index.jsp","buyer","1156135.71","432020334200316"
"2021-11-28T01:49:58.000Z","602.644643","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-25T08:36:14.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","3140","complete","[ROGER ANDRES ARROYO ARAYA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000150-0016700101]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=303700992, uri=https://www.tse.go.cr/}, address={streetAddress=CArtago Quebradilla, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ROGER ANDRES ARROYO ARAYA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=roger-andres-arroyo-araya}]","1892304.18","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000150-0016700101-432020334200272","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[roger-andres-arroyo-araya]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Repuestos y Accesorios para Equipos del Departamento de Control de Calidad Moín SOLPE 2020000110 / CA20200174 R2","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200272",,,"USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200272-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000150-0016700101}]","432020334200272",,"2020CD-000150-0016700101","ocds-rwubve-2020CD-000150-0016700101","3140","[BIENES]","2056600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROGER ANDRES ARROYO ARAYA, id=roger-andres-arroyo-araya}]","602.644643","1892304.18","https://www.sicop.go.cr/index.jsp","buyer","2056600","432020334200272"
"2021-11-28T01:49:58.000Z","602.263972",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-01T20:59:35.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","14800","complete","[AGIO GESTORIA DE NEGOCIOS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000153-0016700101]","602.263972","[{identifier={scheme=Registro Nacional, id=3101238547, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial Oficentro La Virgen Torre 8 oficina 402 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGIO GESTORIA DE NEGOCIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=agio-gestoria-de-negocios-sociedad-anonima}]","8913506.79","CRC","602.263972","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000153-0016700101-432020334200280","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[agio-gestoria-de-negocios-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Capacitación en Sistemas Hidráulicos y Ajustes y Tolerancias SOLPE 2020000142 /CA20200186","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200280","12559.26","12559.26","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200280-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000153-0016700101}]","432020334200280",,"2020CD-000153-0016700101","ocds-rwubve-2020CD-000153-0016700101","14800","[SERVICIOS]","7563989.81","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGIO GESTORIA DE NEGOCIOS SOCIEDAD ANONIMA, id=agio-gestoria-de-negocios-sociedad-anonima}]","602.263972","8913506.79","https://www.sicop.go.cr/index.jsp","buyer","7563989.81","432020334200280"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-23T09:59:37.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[SUPLI SERVICIOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000154-0016700101]","598.644246","[{identifier={scheme=Registro Nacional, id=3101114331, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Gonzalez Gonzalez Viquez 75 este de las piscinas Silvia Poll Edificio Supli Servicios Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUPLI SERVICIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=supli-servicios-sociedad-anonima}]","6871500","CRC","598.644246","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000154-0016700101-432020334200266","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[supli-servicios-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Marchamos bajo la Modalidad Demanda 1 año SOLPE 2020000187 / CA20200187","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200266","0.588","0.588",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200266-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000154-0016700101}]","432020334200266","2021-09-23T09:59:37.000Z","2020CD-000154-0016700101","ocds-rwubve-2020CD-000154-0016700101",,"[BIENES]","352","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPLI SERVICIOS SOCIEDAD ANONIMA, id=supli-servicios-sociedad-anonima}]",,"6871500","https://www.sicop.go.cr/index.jsp","buyer","352","432020334200266"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-24T14:30:37.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[Alfredo Lizano Zumbado]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000157-0016700101]","598.388154","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105270233, uri=https://www.tse.go.cr/}, address={streetAddress=150 Mts. norte del Buen Pastor, Techo rosado, portón negro San Rafael Arriba, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=Alfredo Lizano Zumbado, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alfredo-lizano-zumbado}]","11829678","CRC","598.388154","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000157-0016700101-432020334200271","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[alfredo-lizano-zumbado]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Recolectores de Hidrocarburos SOLPE 2020000099 / CA20200188 R2","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200271","6.803","6.803",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200271-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000157-0016700101}]","432020334200271","2021-09-24T14:30:37.000Z","2020CD-000157-0016700101","ocds-rwubve-2020CD-000157-0016700101",,"[BIENES]","4070.83","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Alfredo Lizano Zumbado, id=alfredo-lizano-zumbado}]",,"11829678","https://www.sicop.go.cr/index.jsp","buyer","4070.83","432020334200271"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-01T12:07:44.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[CASTRO Y DE LA TORRE SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000159-0016700101]",,"[{identifier={scheme=Registro Nacional, id=3101007884, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Sur del Ministerio de Salud, Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CASTRO Y DE LA TORRE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=castro-y-de-la-torre-sociedad-anonima}]","40000000","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000159-0016700101-432020334200277","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[castro-y-de-la-torre-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Mano de Obra, Materiales y Equipos para Contratación de Estudio Geotécnico para las Obras a Desarrollar en la Terminal Barranca SOLPE 2020000177 / CA20200191","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200277",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200277-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000159-0016700101}]","432020334200277",,"2020CD-000159-0016700101","ocds-rwubve-2020CD-000159-0016700101",,"[OBRA PUBLICA]","2.9052442538E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CASTRO Y DE LA TORRE SOCIEDAD ANONIMA, id=castro-y-de-la-torre-sociedad-anonima}]",,"40000000","https://www.sicop.go.cr/index.jsp","buyer","2.9052442538E7","432020334200277"
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-21T11:40:26.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000160-0016700101]","603.327584","[{identifier={scheme=Registro Nacional, id=3101112933, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon de la toyota 400 norte y 100 oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","6355000","CRC","603.327584","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000160-0016700101-432020334200322","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[servicios-tecnicos-especializados-s-t-e-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Cartuchos Toner y Tintas para Impresoras de Facturación en Planteles del Departamento de Facturación y Dirección de Ventas SOLPE 2020000148 / CA20200193 R1","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200322","9664.89","9664.89",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200322-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000160-0016700101}]","432020334200322",,"2020CD-000160-0016700101","ocds-rwubve-2020CD-000160-0016700101",,"[BIENES]","5831094.73","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]",,"6355000","https://www.sicop.go.cr/index.jsp","buyer","5831094.73","432020334200322"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-22T10:18:12.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[IMPLANTEC SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000163-0016700101]",,"[{identifier={scheme=Registro Nacional, id=3101122784, uri=http://www.registronacional.go.cr/}, address={streetAddress=Los Yoses de Autos Subaru, 200 mts sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPLANTEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=implantec-sociedad-anonima}]","4034480.650000002","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000163-0016700101-432020334200317","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[implantec-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Implementos Odontológicos SOLPE 2020000140 / CA20200194 R1","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200317",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200317-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000163-0016700101}]","432020334200317",,"2020CD-000163-0016700101","ocds-rwubve-2020CD-000163-0016700101",,"[BIENES]","4430391","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPLANTEC SOCIEDAD ANONIMA, id=implantec-sociedad-anonima}]",,"4034480.650000002","https://www.sicop.go.cr/index.jsp","buyer","4430391","432020334200317"
