"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Subgerencia de Administración Frontera Sur","active","complete","[SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAFSCHS07SR004RFLP&p_CveDep=16101&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración Frontera Sur","16101003-002-07-DAFSCHS07SR004RFLP","[contract]","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","[servicios-industriales-e-institucionales-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración Frontera Sur","unidad-compradora","Servicio de vigilancia para los inmuebles que ocupa el Organismo de Cuenca Frontera Sur en Chiapas y la Direccion Local en Tabasco","[{id=compranet3-1620530467436}]","16101003","Servicio de vigilancia para los inmuebles que ocupa el Organismo de Cuenca Frontera Sur en Chiapas y la Direccion Local en Tabasco","open","institution","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","Subgerencia de Administración Frontera Sur","subgerencia-de-administracion-frontera-sur-comision-nacional-del-agua","DAFSCHS07SR004RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAFSCHS07SR004RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAFSCHS07SR004RFLP&p_CveDep=16101&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Servicio de vigilancia para los inmuebles que ocupa el Organismo de Cuenca Frontera Sur en Chiapas y la Direccion Local en Tabasco","DAFSCHS07SR004RFLP","COMISIÓN NACIONAL DEL AGUA","16101003-002-07","ocds-0ud2q6-16101003-002-07","665000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., id=servicios-industriales-e-institucionales-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","665000","DAFSCHS07SR004RFLP"
"2021-05-09T03:21:07.000Z","2009-10-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-20T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0407&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800442237&vv_provsino=0]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-407-09-800442237","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[servicios-industriales-e-institucionales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","VIGILANCIA A EDIFICIOS E INSTALACIONES","[{id=compranet3-1620530467436}]","18164041","VIGILANCIA A EDIFICIOS E INSTALACIONES","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800442237","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800442237-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0407&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800442237&vv_provsino=0}]","VIGILANCIA A EDIFICIOS E INSTALACIONES","800442237","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-407-09","ocds-0ud2q6-18164041-407-09","285568.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., id=servicios-industriales-e-institucionales-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","285568.92","800442237"
"2021-05-09T03:21:07.000Z","2007-12-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-12-28T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0410&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800350655&vv_provsino=0]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-410-07-800350655","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[servicios-industriales-e-institucionales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","SERVICIOS DE VIGILANCIA","[{id=compranet3-1620530467436}]","18164041","SERVICIOS DE VIGILANCIA","limited","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800350655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800350655-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0410&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800350655&vv_provsino=0}]","SERVICIOS DE VIGILANCIA","800350655","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-410-07","ocds-0ud2q6-18164041-410-07","392700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., id=servicios-industriales-e-institucionales-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","392700","800350655"
"2021-05-09T03:21:07.000Z","2011-02-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-09T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0984&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800480745&vv_provsino=0]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-984-10-800480745","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[servicios-industriales-e-institucionales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","18164041","SERVICIO DE VIGILANCIA","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800480745","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800480745-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0984&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800480745&vv_provsino=0}]","SERVICIO DE VIGILANCIA","800480745","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-984-10","ocds-0ud2q6-18164041-984-10","46025","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., id=servicios-industriales-e-institucionales-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46025","800480745"
"2021-05-09T03:21:07.000Z","2009-07-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-07T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0230&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800427816&vv_provsino=0]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-230-09-800427816","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[servicios-industriales-e-institucionales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","VIGILANCIA A EDIFICIOS E INSTALACIONES","[{id=compranet3-1620530467436}]","18164041","VIGILANCIA A EDIFICIOS E INSTALACIONES","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800427816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800427816-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0230&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800427816&vv_provsino=0}]","VIGILANCIA A EDIFICIOS E INSTALACIONES","800427816","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-230-09","ocds-0ud2q6-18164041-230-09","175734.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., id=servicios-industriales-e-institucionales-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175734.72","800427816"
"2021-05-09T03:21:07.000Z","2008-07-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-07-31T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0257&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=800378815&vv_provsino=0]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-257-08-800378815","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[servicios-industriales-e-institucionales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","VIGILANCIA A EDIFICIOS E INSTALACIONES","[{id=compranet3-1620530467436}]","18164041","VIGILANCIA A EDIFICIOS E INSTALACIONES","limited","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800378815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800378815-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0257&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=800378815&vv_provsino=0}]","VIGILANCIA A EDIFICIOS E INSTALACIONES","800378815","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-257-08","ocds-0ud2q6-18164041-257-08","480132.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., id=servicios-industriales-e-institucionales-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","480132.36","800378815"
"2021-05-09T03:21:07.000Z","2007-11-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-16T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0304&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800337869&vv_provsino=0]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-304-07-800337869","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[servicios-industriales-e-institucionales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","18164041","SERVICIO DE VIGILANCIA","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800337869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800337869-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0304&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800337869&vv_provsino=0}]","SERVICIO DE VIGILANCIA","800337869","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-304-07","ocds-0ud2q6-18164041-304-07","22000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., id=servicios-industriales-e-institucionales-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22000","800337869"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800258284&p_CveDep=18164&p_CveUni=041&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-012-06-800258284","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[servicios-industriales-e-institucionales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Servicio de vigilancia en la Zona Chontalpa","[{id=compranet3-1620530467436}]","18164041","Servicio de vigilancia en la Zona Chontalpa","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800258284","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800258284-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800258284&p_CveDep=18164&p_CveUni=041&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Servicio de vigilancia en la Zona Chontalpa","800258284","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-012-06","ocds-0ud2q6-18164041-012-06","809999.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., id=servicios-industriales-e-institucionales-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","809999.99","800258284"
"2021-05-09T03:21:07.000Z","2008-02-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-29T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0462&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800370689&vv_provsino=0]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-462-08-800370689","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[servicios-industriales-e-institucionales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","18164041","SERVICIO DE VIGILANCIA","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800370689","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800370689-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0462&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800370689&vv_provsino=0}]","SERVICIO DE VIGILANCIA","800370689","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-462-08","ocds-0ud2q6-18164041-462-08","173250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., id=servicios-industriales-e-institucionales-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173250","800370689"
"2021-05-09T03:21:07.000Z","2010-09-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-17T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0526&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800479129&vv_provsino=0]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-526-10-800479129","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[servicios-industriales-e-institucionales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","SERV VIGILANCIA A SUBESTACIONES","[{id=compranet3-1620530467436}]","18164041","SERV VIGILANCIA A SUBESTACIONES","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800479129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800479129-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0526&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800479129&vv_provsino=0}]","SERV VIGILANCIA A SUBESTACIONES","800479129","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-526-10","ocds-0ud2q6-18164041-526-10","264000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., id=servicios-industriales-e-institucionales-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","264000","800479129"
"2021-05-09T03:21:07.000Z","2010-09-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-21T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0568&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800479137&vv_provsino=0]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-568-10-800479137","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[servicios-industriales-e-institucionales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","SERV VIGILANCIA A SUBESTACIONES","[{id=compranet3-1620530467436}]","18164041","SERV VIGILANCIA A SUBESTACIONES","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800479137","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800479137-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0568&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800479137&vv_provsino=0}]","SERV VIGILANCIA A SUBESTACIONES","800479137","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-568-10","ocds-0ud2q6-18164041-568-10","132000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., id=servicios-industriales-e-institucionales-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132000","800479137"
"2021-05-09T03:21:07.000Z","2008-02-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-22T00:00:00.000Z","México","Jefatura del Área Sureste","active","complete","[SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0050&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800356428&vv_provsino=0]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","Nacional","MXN","Jefatura del Área Sureste","18164064-050-08-800356428","[contract]","jefatura-del-area-sureste-comision-federal-de-electricidad","[servicios-industriales-e-institucionales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Sureste","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","18164064","SERVICIO DE VIGILANCIA","direct","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","800356428","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800356428-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=64&vv_NumInv=0050&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800356428&vv_provsino=0}]","SERVICIO DE VIGILANCIA","800356428","COMISIÓN FEDERAL DE ELECTRICIDAD","18164064-050-08","ocds-0ud2q6-18164064-050-08","1043400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., id=servicios-industriales-e-institucionales-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1043400","800356428"
