"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2018-04-26T09:53:00.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-17T00:00:00.000Z","México","Subgerencia de Contratación de Bienes y Servicios","PGPB","complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143422]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","MXN","Subgerencia de Contratación de Bienes y Servicios","SA-018T4N001-N39-2012-502189","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","[guantes-vargas-sa]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","Bruno Hernández Ortiz","2018-04-26T10:00:00.000Z","bruno-hernandez-ortiz","contract","Subgerencia de Contratación de Bienes y Servicios","unidad-compradora","Ropa de Algodón","[{id=compranet-1620524637144}]","018T4N001","true","Expirado","Ropa de Algodón","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","Subgerencia de Contratación de Bienes y Servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","502189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-502189-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143422}]","Ropa de Algodón","502189","08.Ropa 2011","true","Electrónica","Pemex-Gas y Petroquímica Básica","2012-09-30T00:00:00.000Z","230366","ocds-0ud2q6-SA-018T4N001-N39-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","869085","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","pemex-gas-y-petroquimica-basica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","869085","502189"
"2019-01-24T01:18:06.000Z","2018-04-26T10:44:00.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-31T00:00:00.000Z","México","Subgerencia de Contratación de Bienes y Servicios","PGPB","complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318286]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","MXN","Subgerencia de Contratación de Bienes y Servicios","SA-018T4N001-N47-2013-504957","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","[guantes-vargas-sa]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","Bruno Hernández Ortiz","2018-04-26T10:46:00.000Z","bruno-hernandez-ortiz","contract","Subgerencia de Contratación de Bienes y Servicios","unidad-compradora","Camisas Pantalones y Ropa de Invierno","[{id=compranet-1620524637144}]","018T4N001","false","Expirado","Camisas Pantalones y Ropa de Invierno","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","Subgerencia de Contratación de Bienes y Servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","504957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-504957-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318286}]","Camisas Pantalones y Ropa de Invierno","504957","08.Ropa 2011","true","Electrónica","Pemex-Gas y Petroquímica Básica","2013-12-30T00:00:00.000Z","483692","ocds-0ud2q6-SA-018T4N001-N47-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3668085","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","pemex-gas-y-petroquimica-basica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3668085","504957",
"2019-11-08T17:40:02.000Z",,"Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-29T00:00:00.000Z","México","Subgerencia de Contratación de Bienes y Servicios","PGPB","complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156131]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","MXN","Subgerencia de Contratación de Bienes y Servicios","SA-018T4N001-N51-2012-174515","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","[guantes-vargas-sa]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","Bruno Hernández Ortiz",,"bruno-hernandez-ortiz","contract","Subgerencia de Contratación de Bienes y Servicios","unidad-compradora","ROPA DE TRABAJO 100% ALGODON","[{id=compranet-1620524637144}]","018T4N001","false","Expirado","ROPA DE TRABAJO 100% ALGODON","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","Subgerencia de Contratación de Bienes y Servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","174515","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-174515-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156131}]","ROPA DE TRABAJO 100% ALGODON","174515","08.Ropa 2011","true","Presencial","Pemex-Gas y Petroquímica Básica","2012-08-29T00:00:00.000Z","248857","ocds-0ud2q6-SA-018T4N001-N51-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","406875","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","pemex-gas-y-petroquimica-basica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","406875","174515",
"2019-01-24T01:18:06.000Z","2018-04-26T10:45:00.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","Subgerencia de Contratación de Bienes y Servicios","PGPB","complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323327]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","MXN","Subgerencia de Contratación de Bienes y Servicios","SA-018T4N001-N51-2013-508752","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","[guantes-vargas-sa]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","Bruno Hernández Ortiz","2018-04-26T10:47:00.000Z","bruno-hernandez-ortiz","contract","Subgerencia de Contratación de Bienes y Servicios","unidad-compradora","Calzado de seguridad con casquillo metálico","[{id=compranet-1620524637144}]","018T4N001","false","Expirado","Calzado de seguridad con casquillo metálico","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","Subgerencia de Contratación de Bienes y Servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","508752","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-508752-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323327}]","Calzado de seguridad con casquillo metálico","508752","10.Calzado 2012","true","Electrónica","Pemex-Gas y Petroquímica Básica","2013-12-26T00:00:00.000Z","490679","ocds-0ud2q6-SA-018T4N001-N51-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","813460","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","pemex-gas-y-petroquimica-basica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","813460","508752",
"2019-11-08T17:40:02.000Z",,"Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-17T00:00:00.000Z","México","Subgerencia de Contratación de Bienes y Servicios","PGPB","complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587324]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","USD","Subgerencia de Contratación de Bienes y Servicios","SA-018T4N001-N66-2012-192680","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","[guantes-vargas-sa]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","Bruno Hernández Ortiz",,"bruno-hernandez-ortiz","contract","Subgerencia de Contratación de Bienes y Servicios","unidad-compradora","ROPA DE TRABAJO EN TELA SINTETICA RETARDNTE A LA FLAMA","[{id=compranet-1620524637144}]","018T4N001","false","Expirado","ROPA DE TRABAJO EN TELA SINTETICA RETARDNTE A LA FLAMA","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","Subgerencia de Contratación de Bienes y Servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","192680","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-192680-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587324}]","ROPA DE TRABAJO EN TELA SINTETICA RETARDANTE A LA FLAMA","192680","08.Ropa 2011","true","Presencial","Pemex-Gas y Petroquímica Básica","2012-09-16T00:00:00.000Z","263546","ocds-0ud2q6-SA-018T4N001-N66-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","14924","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","pemex-gas-y-petroquimica-basica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14924","192680",
"2019-11-08T17:40:02.000Z",,"Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-18T00:00:00.000Z","México","Subgerencia de Contratación de Bienes y Servicios","PGPB","complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583982]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","MXN","Subgerencia de Contratación de Bienes y Servicios","SA-018T4N001-N67-2012-192684","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","[guantes-vargas-sa]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","Bruno Hernández Ortiz",,"bruno-hernandez-ortiz","contract","Subgerencia de Contratación de Bienes y Servicios","unidad-compradora","ROPA DE TRABAJO 100% ALGODON","[{id=compranet-1620524637144}]","018T4N001","false","Expirado","ROPA DE TRABAJO 100% ALGODON","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","Subgerencia de Contratación de Bienes y Servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","192684","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-192684-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583982}]","ROPA DE TRABAJO 100% ALGODON","192684","08.Ropa 2011","true","Presencial","Pemex-Gas y Petroquímica Básica","2012-09-17T00:00:00.000Z","263559","ocds-0ud2q6-SA-018T4N001-N67-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","980912","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","pemex-gas-y-petroquimica-basica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","980912","192684",
"2019-11-08T17:40:02.000Z","2018-04-26T10:06:00.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-31T00:00:00.000Z","México","Subgerencia de Contratación de Bienes y Servicios","PGPB","complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169634]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","MXN","Subgerencia de Contratación de Bienes y Servicios","SA-018T4N001-N68-2012-523323","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","[guantes-vargas-sa]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","Bruno Hernández Ortiz","2018-04-26T10:10:00.000Z","bruno-hernandez-ortiz","contract","Subgerencia de Contratación de Bienes y Servicios","unidad-compradora","Ropa de Trabajo Sectores de Ductos","[{id=compranet-1620524637144}]","018T4N001","false","Expirado","Ropa de Trabajo Sectores de Ductos","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","Subgerencia de Contratación de Bienes y Servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","523323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-523323-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169634}]","Ropa de Trabajo Sectores de Ductos","523323","08.Ropa 2011","true","Electrónica","Pemex-Gas y Petroquímica Básica","2012-12-31T00:00:00.000Z","268282","ocds-0ud2q6-SA-018T4N001-N68-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1061781","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","pemex-gas-y-petroquimica-basica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1061781","523323",
"2019-11-08T17:40:02.000Z","2018-04-26T10:24:00.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-31T00:00:00.000Z","México","Subgerencia de Contratación de Bienes y Servicios","PGPB","complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170856]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","MXN","Subgerencia de Contratación de Bienes y Servicios","SA-018T4N001-N69-2012-523419","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","[guantes-vargas-sa]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","Bruno Hernández Ortiz","2018-04-26T10:27:00.000Z","bruno-hernandez-ortiz","contract","Subgerencia de Contratación de Bienes y Servicios","unidad-compradora","Ropa de Trabajo (Camisa y Pantalón","[{id=compranet-1620524637144}]","018T4N001","false","Expirado","Ropa de Trabajo (Camisa y Pantalón","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","Subgerencia de Contratación de Bienes y Servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","523419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-523419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170856}]","Ropa de Trabajo (Camisa y Pantalón)¿","523419","08.Ropa 2011","true","Electrónica","Pemex-Gas y Petroquímica Básica","2012-12-30T00:00:00.000Z","269970","ocds-0ud2q6-SA-018T4N001-N69-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","9393","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","pemex-gas-y-petroquimica-basica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9393","523419",
"2019-11-08T17:40:02.000Z",,"Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-17T00:00:00.000Z","México","Subgerencia de Contratación de Bienes y Servicios","PGPB","complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586445]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","USD","Subgerencia de Contratación de Bienes y Servicios","SA-018T4N001-N70-2012-202812","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","[guantes-vargas-sa]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","Bruno Hernández Ortiz",,"bruno-hernandez-ortiz","contract","Subgerencia de Contratación de Bienes y Servicios","unidad-compradora","ROPA DE TRABAJO RETARDANTE A LA FLAMA COLOR AZUL MARINO","[{id=compranet-1620524637144}]","018T4N001","false","Expirado","ROPA DE TRABAJO RETARDANTE A LA FLAMA COLOR AZUL MARINO","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","Subgerencia de Contratación de Bienes y Servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","202812","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-202812-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586445}]","ROPA DE TRABAJO RETARDANTE A LA FLAMA COLOR AZUL MARINO","202812","08.Ropa 2011","true","Presencial","Pemex-Gas y Petroquímica Básica","2012-10-02T00:00:00.000Z","271448","ocds-0ud2q6-SA-018T4N001-N70-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","47478","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","pemex-gas-y-petroquimica-basica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47478","202812",
"2019-11-08T17:40:02.000Z",,"Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-15T00:00:00.000Z","México","Subgerencia de Contratación de Bienes y Servicios","PGPB","complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199175]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","USD","Subgerencia de Contratación de Bienes y Servicios","SA-018T4N001-N79-2012-260005","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","[guantes-vargas-sa]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","Bruno Hernández Ortiz",,"bruno-hernandez-ortiz","contract","Subgerencia de Contratación de Bienes y Servicios","unidad-compradora","ROPA DE TRABAJO RETARDANTE A LA FLAMA","[{id=compranet-1620524637144}]","018T4N001","false","Expirado","ROPA DE TRABAJO RETARDANTE A LA FLAMA","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","Subgerencia de Contratación de Bienes y Servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","260005","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-260005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199175}]","ROPA DE TRABAJO RETARDANTE A LA FLAMA","260005",,"true","Presencial","Pemex-Gas y Petroquímica Básica","2012-09-29T00:00:00.000Z","311223","ocds-0ud2q6-SA-018T4N001-N79-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","574","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","pemex-gas-y-petroquimica-basica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","574","260005",
"2019-11-08T17:40:02.000Z",,"Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-15T00:00:00.000Z","México","Subgerencia de Contratación de Bienes y Servicios","PGPB","complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203442]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","MXN","Subgerencia de Contratación de Bienes y Servicios","SA-018T4N001-N82-2012-265954","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","[guantes-vargas-sa]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","Bruno Hernández Ortiz",,"bruno-hernandez-ortiz","contract","Subgerencia de Contratación de Bienes y Servicios","unidad-compradora","ROPA DE TRABAJO 100% ALGODON","[{id=compranet-1620524637144}]","018T4N001","false","Expirado","ROPA DE TRABAJO 100% ALGODON","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","Subgerencia de Contratación de Bienes y Servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","265954","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-265954-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203442}]","ROPA DE TRABAJO 100% ALGODON","265954",,"true","Presencial","Pemex-Gas y Petroquímica Básica","2012-09-29T00:00:00.000Z","317027","ocds-0ud2q6-SA-018T4N001-N82-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","19903","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","pemex-gas-y-petroquimica-basica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19903","265954",
