"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","tender.procurementMethod","contracts.hasAmendments","tender.procurementMethodRationale"
"2021-10-31T10:17:33.000Z","2018-11-02T10:23:00.000Z","Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","DBT","IMSS","active","complete","[PROQUIGAMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","LA-050GYR047-E62-2018 OSD MEDICAMENTOS NAC. Medicamentos","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1579224]","[{identifier={legalName=PROQUIGAMA, S.A. DE C.V., scheme=RUPC, id=3687, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROQUIGAMA, S.A. DE C.V., additionalIdentifiers={legalName=PROQUIGAMA, S.A. DE C.V., scheme=RFC, verified=1, id=PRO820519TM6}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proquigama-sa-de-cv}]","Nacional","MXN","DBT","LA-050GYR047-E62-2018-1968045","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[proquigama-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2018-11-23T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1621166400030}, {id=compranet-1621771200012}, {id=compranet-1622060751524}, {id=compranet-1624795200032}, {id=compranet-1635724800010}]","050GYR047","false","Expirado","MEDICAMENTOS","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","1968045","MX-CPA","MXN","LA-050GYR047-E62-2018 OSD MEDICAMENTOS NAC. Medicamentos","[{datePublished=2018-11-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1968045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1579224}]","LA-050GYR047-E62-2018 OSD MEDICAMENTOS NAC.","1968045","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","1813673","ocds-0ud2q6-LA-050GYR047-E62-2018","false","[{}]","01. Licitación Pública LAASSP","38301666","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PROQUIGAMA, S.A. DE C.V., id=proquigama-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38301666","1968045","2018-11-27T00:00:00.000Z","open",,
"2022-01-06T16:48:39.000Z","2021-07-28T16:07:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2021-07-13T00:00:00.000Z","México","DBT","IMSS",,"complete","[CORPORACION SAIXA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2013400]","[{address={countryName=México}, roles=supplier, name=CORPORACION SAIXA SA DE CV, additionalIdentifiers={legalName=CORPORACION SAIXA SA DE CV, scheme=RFC, verified=1, id=SCO030331AH6}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporacion-saixa-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E43-2021-2548675","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[corporacion-saixa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2021-07-07T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1627862400003}, {id=compranet-1629676800007}, {id=compranet-1630281600013}, {id=compranet-1635724800010}, {id=compranet-1636329600151}, {id=compranet-1639353600175}, {id=compranet-1641168000006}, {id=compranet-1641772800009}]","050GYR047","false","Expirado","MEDICAMENTOS","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2548675","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2548675-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2013400}]","AA-012M7B998-E62-2021 MEDICAMENTOS","2548675","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2021-12-31T00:00:00.000Z","2296508","ocds-0ud2q6-CE-050GYR047-E43-2021","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","3.815384439E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CORPORACION SAIXA SA DE CV, id=corporacion-saixa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.815384439E7","2548675",,,,
"2022-01-06T16:48:39.000Z","2021-11-18T16:23:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2021-11-16T00:00:00.000Z","México","DBT","IMSS",,"complete","[PREVENCION Y SOLUCIONES K-B SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2062863]","[{identifier={legalName=PREVENCION Y SOLUCIONES K-B SA DE CV, scheme=RUPC, id=765814, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PREVENCION Y SOLUCIONES K-B SA DE CV, additionalIdentifiers={legalName=PREVENCION Y SOLUCIONES K-B SA DE CV, scheme=RFC, verified=1, id=PSK190708KG3}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=prevencion-y-soluciones-k-b-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E66-2021-2634576","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[prevencion-y-soluciones-k-b-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2021-11-16T08:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1637539200127}, {id=compranet-1641772800009}]","050GYR047","false","Expirado","MEDICAMENTOS","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2634576","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2634576-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2062863}]","AA-012M7B998-E136-2021 MATERIAL DE CURACION INSABI","2634576","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2021-12-31T00:00:00.000Z","2363999","ocds-0ud2q6-CE-050GYR047-E66-2021","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","38085290","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PREVENCION Y SOLUCIONES K-B SA DE CV, id=prevencion-y-soluciones-k-b-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38085290","2634576",,,,
"2022-01-06T16:48:39.000Z","2021-04-08T16:06:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-06T00:00:00.000Z","México","DBT","IMSS",,"complete","[PRODUCTOS ROCHE]","https://sites.google.com/site/cnetuc/directorio","BEVACIZUMAB SOLUCION INYECTABLE CADA FRASCO AMPULA CONTIENE: BEVACIZUMAB 400 MG ENVASE CON FRASCO AMPULA CON 16 ML.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1965107]","[{identifier={legalName=PRODUCTOS ROCHE, scheme=RUPC, id=25207, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS ROCHE, additionalIdentifiers={legalName=PRODUCTOS ROCHE, scheme=RFC, verified=1, id=PRO9608304I6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=productos-roche}]","Internacional bajo TLC","MXN","DBT","AA-050GYR047-E7-2021-2480477","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[productos-roche]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2021-03-29T12:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1618437772132}, {id=compranet-1622574091324}, {id=compranet-1624795200032}, {id=compranet-1630281600013}, {id=compranet-1635724800010}, {id=compranet-1641772800009}]","050GYR047","false","Expirado","MEDICAMENTOS","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2480477","MX-CPA","MXN","BEVACIZUMAB SOLUCION INYECTABLE CADA FRASCO AMPULA CONTIENE: BEVACIZUMAB 400 MG ENVASE CON FRASCO AMPULA CON 16 ML.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2480477-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1965107}]","AA-050GYR047-E7-2021 MEDICAMENTOS","2480477","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2021-06-30T00:00:00.000Z","2246702","ocds-0ud2q6-AA-050GYR047-E7-2021","false","[{}]","05. Adjudicación Directa LAASSP","3.806050952E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PRODUCTOS ROCHE, id=productos-roche}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.806050952E7","2480477",,"direct","true","Art. 41 fr. V"
"2022-02-25T17:06:54.000Z","2019-08-02T15:23:00.000Z","Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-07-01T00:00:00.000Z","México","DBT","IMSS","active","complete","[NOVAG INFANCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","LA-050GYR047-E16-2019 COMPRA CONSOLIDADA POR LA SHCP LA-012000991-E82-2019","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1708427]","[{identifier={legalName=NOVAG INFANCIA SA DE CV, scheme=RUPC, id=3650, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NOVAG INFANCIA SA DE CV, additionalIdentifiers={legalName=NOVAG INFANCIA SA DE CV, scheme=RFC, verified=1, id=NIN780801IH0}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=novag-infancia-sa-de-cv}]","Otro","MXN","DBT","LA-050GYR047-E16-2019-2120166","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[novag-infancia-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2019-07-01T08:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1568818490596}, {id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1624190400013}, {id=compranet-1624795200032}, {id=compranet-1625400000017}, {id=compranet-1626108623578}, {id=compranet-1626652800123}, {id=compranet-1627862400003}, {id=compranet-1629072000014}, {id=compranet-1630886400005}, {id=compranet-1635724800010}, {id=compranet-1639353600175}, {id=compranet-1644192000151}, {id=compranet-1645401600406}, {id=compranet-1646006400233}]","050GYR047","false","Expirado","MEDICAMENTOS","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2120166","MX-CPA","MXN","LA-050GYR047-E16-2019 COMPRA CONSOLIDADA POR LA SHCP LA-012000991-E82-2019","[{datePublished=2019-07-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2120166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1708427}]","LA-012000991-E82-2019 Medicamentos IMSS","2120166","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","1957623","ocds-0ud2q6-LA-050GYR047-E16-2019","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","3.803888539E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=NOVAG INFANCIA SA DE CV, id=novag-infancia-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.803888539E7","2120166","2019-07-01T00:00:00.000Z","open",,
"2022-01-06T16:48:39.000Z","2021-07-13T11:13:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2021-07-02T00:00:00.000Z","México","DBT","IMSS",,"complete","[ULTRA LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2007444]","[{identifier={legalName=ULTRA LABORATORIOS SA DE CV, scheme=RUPC, id=7669, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ULTRA LABORATORIOS SA DE CV, additionalIdentifiers={legalName=ULTRA LABORATORIOS SA DE CV, scheme=RFC, verified=1, id=ULA010207TY5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ultra-laboratorios-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E36-2021-2542555","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[ultra-laboratorios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2021-07-02T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1626652800123}, {id=compranet-1627257600122}, {id=compranet-1635724800010}, {id=compranet-1641772800009}]","050GYR047","false","Expirado","MEDICAMENTOS","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2542555","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2542555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2007444}]","AA-012M7B998-E52-2021 MEDICAMENTOS","2542555","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2021-12-31T00:00:00.000Z","2296473","ocds-0ud2q6-CE-050GYR047-E36-2021","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","37900800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ULTRA LABORATORIOS SA DE CV, id=ultra-laboratorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37900800","2542555",,,,
"2022-01-06T16:48:39.000Z","2021-05-07T13:26:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-15T00:00:00.000Z","México","DBT","IMSS",,"complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1971464]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., additionalIdentifiers={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RFC, verified=1, id=LPI830527KJ2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","DBT","AA-050GYR047-E9-2021-2490273","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2021-04-13T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620535387155}, {id=compranet-1621771200012}, {id=compranet-1624190400013}, {id=compranet-1624795200032}, {id=compranet-1630886400005}, {id=compranet-1633910400004}, {id=compranet-1635724800010}, {id=compranet-1641772800009}]","050GYR047","false","Expirado","MEDICAMENTOS","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2490273","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2490273-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1971464}]","AA-050GYR047-E9-2021 MEDICAMENTOS","2490273","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2021-12-31T00:00:00.000Z","2253948","ocds-0ud2q6-AA-050GYR047-E9-2021","false","[{}]","05. Adjudicación Directa LAASSP","37709280","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37709280","2490273",,"direct","true","Art. 41 fr. II"
"2021-10-31T11:00:34.000Z","2021-06-23T17:52:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-06-19T00:00:00.000Z","México","DBT","IMSS",,"complete","[GRUPO FARMACEUTICO MDK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1999760]","[{identifier={legalName=GRUPO FARMACEUTICO MDK SA DE CV, scheme=RUPC, id=789689, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FARMACEUTICO MDK SA DE CV, additionalIdentifiers={legalName=GRUPO FARMACEUTICO MDK SA DE CV, scheme=RFC, verified=1, id=GFM210108R63}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-farmaceutico-mdk-sa-de-cv}]","Internacional","MXN","DBT","AA-050GYR047-E21-2021-2533164","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[grupo-farmaceutico-mdk-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2021-06-18T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1625400000017}, {id=compranet-1627862400003}, {id=compranet-1628467200008}, {id=compranet-1630281600013}, {id=compranet-1630886400005}, {id=compranet-1634515200009}, {id=compranet-1635120000004}, {id=compranet-1635724800010}]","050GYR047","false","Expirado","MEDICAMENTOS","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2533164","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2533164-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1999760}]","AA-050GYR047-E21-2021 MEDICAMENTOS","2533164","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2021-06-30T00:00:00.000Z","2287198","ocds-0ud2q6-AA-050GYR047-E21-2021","false","[{}]","05. Adjudicación Directa LAASSP","37500000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO FARMACEUTICO MDK SA DE CV, id=grupo-farmaceutico-mdk-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37500000","2533164",,"direct",,"Art. 41 fr. V"
"2021-10-31T10:02:57.000Z","2021-04-01T13:22:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-06-25T00:00:00.000Z","México","DBT","IMSS",,"complete","[PROVEDORA DE MEDICAMENTOS DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR047-E183-2020 SARS-COV 2- N° CONTRATO U200789","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1966726]","[{address={countryName=México}, roles=supplier, name=PROVEDORA DE MEDICAMENTOS DEL CENTRO SA DE CV, additionalIdentifiers={legalName=PROVEDORA DE MEDICAMENTOS DEL CENTRO SA DE CV, scheme=RFC, verified=1, id=PMC170715UW6}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=provedora-de-medicamentos-del-centro-sa-de-cv}]","Nacional","MXN","DBT","AA-050GYR047-E183-2020-2474604","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[provedora-de-medicamentos-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-06-25T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MATERIAL DE CURACIÓN","[{id=compranet-1618437772132}, {id=compranet-1624795200032}, {id=compranet-1635724800010}]","050GYR047","false","Expirado","MATERIAL DE CURACIÓN","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2474604","MX-CPA","MXN","AA-050GYR047-E183-2020 SARS-COV 2- N° CONTRATO U200789","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2474604-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1966726}]","AA-050GYR047-E183-2020 SARS-COV 2- N° CONTRATO U200789","2474604","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2248489","ocds-0ud2q6-AA-050GYR047-E183-2020","false","[{}]","05. Adjudicación Directa LAASSP","37500000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PROVEDORA DE MEDICAMENTOS DEL CENTRO SA DE CV, id=provedora-de-medicamentos-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37500000","2474604",,"direct","true","Art. 41 fr. II"
"2021-10-31T10:02:57.000Z","2020-12-28T14:32:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-23T00:00:00.000Z","México","DBT","IMSS",,"complete","[ABALAT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR047-E126-2020 Grupo 080 PRUEBAS RAPIDAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1929844]","[{identifier={legalName=ABALAT S.A. DE C.V., scheme=RUPC, id=6752, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABALAT S.A. DE C.V., additionalIdentifiers={legalName=ABALAT S.A. DE C.V., scheme=RFC, verified=1, id=ABA040721TS9}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abalat-sa-de-cv}]","Internacional","MXN","DBT","AA-050GYR047-E126-2020-2427418","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[abalat-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-12-21T13:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","U200955","[{id=compranet-1618437772132}, {id=compranet-1624795200032}, {id=compranet-1633910400004}, {id=compranet-1635724800010}]","050GYR047","false","Expirado","U200955","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2427418","MX-CPA","MXN","AA-050GYR047-E126-2020 Grupo 080 PRUEBAS RAPIDAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2427418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1929844}]","AA-050GYR047-E126-2020 Grupo 080 PRUEBAS RAPIDAS","2427418","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2206285","ocds-0ud2q6-AA-050GYR047-E126-2020","false","[{}]","05. Adjudicación Directa LAASSP","37500000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37500000","2427418",,"direct",,"Art. 41 fr. II"
