"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Yucatán, parent_id=mx-yuc, name=Sacalum, id=mx-yuc-sacalum, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Publicas, scheme=MX-CPA, id=831062944, uri=https://sites.google.com/site/cnetuc/directorio}]","1112683.98","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-sacalum","0","[{type=contactPoint, value=Julio Cesar Rodriguez Santa Maria}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Ixil, id=mx-yuc-ixil, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Direccion de Obras publicas, scheme=MX-CPA, id=831039928, uri=https://sites.google.com/site/cnetuc/directorio}]","6033301.85","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Direccion de Obras publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ixil","0","[{type=contactPoint, value=Sandra Guadalupe Tec Yam}]"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","353","0","[dependencia]","[{legalName=YUC, id=yuc}]","1.8851975779999993E9","[{name=INSTITUTO DE INFRAESTRUCTURA CARRETERA DE YUCATÁN}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Infraestructura Carretera de Yucatán","0","0","0","instituto-de-infraestructura-carretera-de-yucatan","0",
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","44","0","[dependencia]","[{legalName=YUC, id=yuc}]","2.2001185983999997E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Desarrollo Urbano y Medio Ambiente","0","0","0","secretaria-de-desarrollo-urbano-y-medio-ambiente","0",
"[{parent=Yucatán, parent_id=mx-yuc, name=Timucuy, id=mx-yuc-timucuy, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","3","0","[dependencia]","[{legalName=YUC, id=yuc}]","3658764.19","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Timucuy","0","0","0","presidencia-municipal-de-timucuy","0",
"[{parent=Yucatán, parent_id=mx-yuc, name=Uayma, id=mx-yuc-uayma, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=831099921, uri=https://sites.google.com/site/cnetuc/directorio}]","2661124.93","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-uayma","0","[{type=contactPoint, value=Ranulfo Cupul Ceme}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Cenotillo, id=mx-yuc-cenotillo, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE CENOTILLO, YUCATAN., scheme=MX-CPA, id=831012962, uri=https://sites.google.com/site/cnetuc/directorio}]","1005062.77","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE CENOTILLO, YUCATAN.","0","0","0","municipio-de-cenotillo-yucatan-presidencia-municipal-de-cenotillo","0","[{type=contactPoint, value=SONIA NOEMI VALLEJOS ALBORNOS}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Espita, id=mx-yuc-espita, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=H. Ayuntamiento de Espita, scheme=MX-CPA, id=831032912, uri=https://sites.google.com/site/cnetuc/directorio}]","1599670.43","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. Ayuntamiento de Espita","0","0","0","h-ayuntamiento-de-espita-presidencia-municipal-de-espita","0","[{type=contactPoint, value=MARCELINO CANUL CANUL}]"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","123","0","[unidad-compradora]","[{legalName=DIRECCION DE PROYECTOS, scheme=MX-CPA, id=931037999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4639205390999997E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1639958400003}]","0","DIRECCION DE PROYECTOS","0","0","0","direccion-de-proyectos-","0","[{type=contactPoint, value=Elgar Ricardo Pech Y canul}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Mérida, id=mx-yuc-merida, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=Municipio de Mérida, Yucatán, scheme=MX-CPA, id=831050997, uri=https://sites.google.com/site/cnetuc/directorio}]","3259482.76","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Mérida, Yucatán","0","0","0","municipio-de-merida-yucatan-presidencia-municipal-de-merida","0","[{type=contactPoint, value=Mirna Elizabeth Pasos Chacón}]"
