"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-07-11T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-10T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[INTEGRADORA EDITORES MEXICANOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/046-M/2013]","[{roles=supplier, name=INTEGRADORA EDITORES MEXICANOS S.A DE C.V., details={type=company}, id=integradora-editores-mexicanos-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SG/PF/CNS/046-M/2013-SG/PF/CNS/046-M/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[integradora-editores-mexicanos-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN 85 ANIVERSARIO DE LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN 85 ANIVERSARIO DE LA POLICÍA FEDERAL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SG/PF/CNS/046-M/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/046-M/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/046-M/2013}]","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN 85 ANIVERSARIO DE LA POLICÍA FEDERAL","SG/PF/CNS/046-M/2013","POLICÍA FEDERAL","2013-07-15T00:00:00.000Z","SG/PF/CNS/046-M/2013","ocds-0ud2q6-SG/PF/CNS/046-M/2013","43127.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTEGRADORA EDITORES MEXICANOS S.A DE C.V., id=integradora-editores-mexicanos-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43127.27","SG/PF/CNS/046-M/2013",
"2021-05-09T00:24:27.000Z","2013-07-11T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-10T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[PERIODICO EXCELSIOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/046-N/2013]","[{roles=supplier, name=PERIODICO EXCELSIOR S.A. DE C.V., details={type=company}, id=periodico-excelsior-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SG/PF/CNS/046-N/2013-SG/PF/CNS/046-N/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[periodico-excelsior-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN 85 ANIVERSARIO DE LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN 85 ANIVERSARIO DE LA POLICÍA FEDERAL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SG/PF/CNS/046-N/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/046-N/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/046-N/2013}]","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN 85 ANIVERSARIO DE LA POLICÍA FEDERAL","SG/PF/CNS/046-N/2013","POLICÍA FEDERAL","2013-07-15T00:00:00.000Z","SG/PF/CNS/046-N/2013","ocds-0ud2q6-SG/PF/CNS/046-N/2013","39096.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERIODICO EXCELSIOR S.A. DE C.V., id=periodico-excelsior-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39096.64","SG/PF/CNS/046-N/2013",
"2021-05-09T00:24:27.000Z","2013-07-11T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-10T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[COMERCIALIZADORA DE SERVICIOS IMAGEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/046-N/2013_0]","[{roles=supplier, name=COMERCIALIZADORA DE SERVICIOS IMAGEN S.A. DE C.V., details={type=company}, id=comercializadora-de-servicios-imagen-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SG/PF/CNS/046-N/2013_0-SG/PF/CNS/046-N/2013_0","[contract]","coordinacion-de-servicios-generales-policia-federal","[comercializadora-de-servicios-imagen-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN EN RADIO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN 85 ANIVERSARIO DE LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN EN RADIO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN 85 ANIVERSARIO DE LA POLICÍA FEDERAL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SG/PF/CNS/046-N/2013_0","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/046-N/2013_0-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/046-N/2013_0}]","SERVICIO DE DIFUSIÓN EN RADIO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN 85 ANIVERSARIO DE LA POLICÍA FEDERAL","SG/PF/CNS/046-N/2013_0","POLICÍA FEDERAL","2013-07-15T00:00:00.000Z","SG/PF/CNS/046-N/2013_0","ocds-0ud2q6-SG/PF/CNS/046-N/2013_0","187605.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE SERVICIOS IMAGEN S.A. DE C.V., id=comercializadora-de-servicios-imagen-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","187605.41","SG/PF/CNS/046-N/2013_0",
"2021-05-09T00:24:27.000Z","2013-07-11T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-10T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[EDITORIAL LA PRENSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/046-O/2013]","[{roles=supplier, name=EDITORIAL LA PRENSA S.A. DE C.V., details={type=company}, id=editorial-la-prensa-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SG/PF/CNS/046-O/2013-SG/PF/CNS/046-O/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[editorial-la-prensa-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN 85 ANIVERSARIO DE LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN 85 ANIVERSARIO DE LA POLICÍA FEDERAL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SG/PF/CNS/046-O/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/046-O/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/046-O/2013}]","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN 85 ANIVERSARIO DE LA POLICÍA FEDERAL","SG/PF/CNS/046-O/2013","POLICÍA FEDERAL","2013-07-15T00:00:00.000Z","SG/PF/CNS/046-O/2013","ocds-0ud2q6-SG/PF/CNS/046-O/2013","29178.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL LA PRENSA S.A. DE C.V., id=editorial-la-prensa-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29178.62","SG/PF/CNS/046-O/2013",
"2021-05-09T00:24:27.000Z","2013-07-11T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-10T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[COMPAÑÍA PERIODISTICA EL SOL DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/046-P/2013]","[{roles=supplier, name=COMPAÑÍA PERIODISTICA EL SOL DE MÉXICO, details={type=company}, id=compania-periodistica-el-sol-de-mexico}]","MXN","COORDINACION DE SERVICIOS GENERALES","SG/PF/CNS/046-P/2013-SG/PF/CNS/046-P/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[compania-periodistica-el-sol-de-mexico]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN 85 ANIVERSARIO DE LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN 85 ANIVERSARIO DE LA POLICÍA FEDERAL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SG/PF/CNS/046-P/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/046-P/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/046-P/2013}]","SERVICIO DE DIFUSIÓN EN MEDIO IMPRESO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN 85 ANIVERSARIO DE LA POLICÍA FEDERAL","SG/PF/CNS/046-P/2013","POLICÍA FEDERAL","2013-07-15T00:00:00.000Z","SG/PF/CNS/046-P/2013","ocds-0ud2q6-SG/PF/CNS/046-P/2013","20300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA PERIODISTICA EL SOL DE MÉXICO, id=compania-periodistica-el-sol-de-mexico}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20300","SG/PF/CNS/046-P/2013",
"2021-05-09T00:24:27.000Z","2013-07-11T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-10T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[G.R.C. COMUNICACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/046-Q/2013]","[{roles=supplier, name=G.R.C. COMUNICACIONES S.A. DE C.V., details={type=company}, id=grc-comunicaciones-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SG/PF/CNS/046-Q/2013-SG/PF/CNS/046-Q/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[grc-comunicaciones-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN EN RADIO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN 85 ANIVERSARIO DE LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN EN RADIO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN 85 ANIVERSARIO DE LA POLICÍA FEDERAL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SG/PF/CNS/046-Q/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/046-Q/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/046-Q/2013}]","SERVICIO DE DIFUSIÓN EN RADIO DE LOS MENSAJES RELACIONADOS CON LA CAMPAÑA DENOMINADA POLICÍA FEDERAL VERSIÓN 85 ANIVERSARIO DE LA POLICÍA FEDERAL","SG/PF/CNS/046-Q/2013","POLICÍA FEDERAL","2013-07-15T00:00:00.000Z","SG/PF/CNS/046-Q/2013","ocds-0ud2q6-SG/PF/CNS/046-Q/2013","176610","terminated","Portal de Obligaciones de Transparencia","tender","[{name=G.R.C. COMUNICACIONES S.A. DE C.V., id=grc-comunicaciones-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","176610","SG/PF/CNS/046-Q/2013",
"2021-05-09T00:24:27.000Z","2013-07-12T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-28T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[BODEGA DE LLANTAS LA VIGA S.A. E C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/046/2013]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA S.A. E C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SG/PF/CNS/046/2013-SG/PF/CNS/046/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[bodega-de-llantas-la-viga-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LLANTAS PARA TODO TIPO DE UNIDADES TERRESTRES QUE INTEGRAN EL PARQUE VEHÍCULAR DE LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","ADQUISICIÓN DE LLANTAS PARA TODO TIPO DE UNIDADES TERRESTRES QUE INTEGRAN EL PARQUE VEHÍCULAR DE LA POLICÍA FEDERAL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SG/PF/CNS/046/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/046/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/046/2013}]","ADQUISICIÓN DE LLANTAS PARA TODO TIPO DE UNIDADES TERRESTRES QUE INTEGRAN EL PARQUE VEHÍCULAR DE LA POLICÍA FEDERAL","SG/PF/CNS/046/2013","POLICÍA FEDERAL","2013-12-31T00:00:00.000Z","SG/PF/CNS/046/2013","ocds-0ud2q6-SG/PF/CNS/046/2013","32000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGA DE LLANTAS LA VIGA S.A. E C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32000000","SG/PF/CNS/046/2013",
"2021-05-09T00:24:27.000Z","2013-07-18T00:00:00.000Z","POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2013-07-05T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[GAS Y SERVICIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/049/2013]","[{roles=supplier, name=GAS Y SERVICIO S.A. DE C.V., details={type=company}, id=gas-y-servicio-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SG/PF/CNS/049/2013-SG/PF/CNS/049/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[gas-y-servicio-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE GAS LICUADO DE PETROLEO A LOS TANQUES INSTALADOS EN LOS INMUEBLES DE LA POLICÍA FEDERAL EN EL DISTRITO FEDERAL Y ZONA METROPOLITANA","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE GAS LICUADO DE PETROLEO A LOS TANQUES INSTALADOS EN LOS INMUEBLES DE LA POLICÍA FEDERAL EN EL DISTRITO FEDERAL Y ZONA METROPOLITANA",,"institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SG/PF/CNS/049/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/049/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/049/2013}]","SERVICIO DE SUMINISTRO DE GAS LICUADO DE PETROLEO A LOS TANQUES INSTALADOS EN LOS INMUEBLES DE LA POLICÍA FEDERAL EN EL DISTRITO FEDERAL Y ZONA METROPOLITANA","SG/PF/CNS/049/2013","POLICÍA FEDERAL","2013-12-31T00:00:00.000Z","SG/PF/CNS/049/2013","ocds-0ud2q6-SG/PF/CNS/049/2013","2700000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAS Y SERVICIO S.A. DE C.V., id=gas-y-servicio-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2700000","SG/PF/CNS/049/2013","true"
"2021-05-09T00:24:27.000Z","2013-07-20T00:00:00.000Z","POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2013-07-05T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[HI ALTERNA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/050/2013]","[{roles=supplier, name=HI ALTERNA S.A. DE C.V., details={type=company}, id=hi-alterna-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SG/PF/CNS/050/2013-SG/PF/CNS/050/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[hi-alterna-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SUBESTACIONES ELÉCTRICAS INSTALADAS EN NUEVE INMUEBLES DE LA POLICÍA FEDERAL EN LA ZONA METROPOLITANA DEL VALLE DE MEXICO","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SUBESTACIONES ELÉCTRICAS INSTALADAS EN NUEVE INMUEBLES DE LA POLICÍA FEDERAL EN LA ZONA METROPOLITANA DEL VALLE DE MEXICO",,"institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SG/PF/CNS/050/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/050/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/050/2013}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SUBESTACIONES ELÉCTRICAS INSTALADAS EN NUEVE INMUEBLES DE LA POLICÍA FEDERAL EN LA ZONA METROPOLITANA DEL VALLE DE MEXICO","SG/PF/CNS/050/2013","POLICÍA FEDERAL","2013-12-31T00:00:00.000Z","SG/PF/CNS/050/2013","ocds-0ud2q6-SG/PF/CNS/050/2013","1147214.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HI ALTERNA S.A. DE C.V., id=hi-alterna-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1147214.02","SG/PF/CNS/050/2013",
"2021-05-09T00:24:27.000Z","2013-07-24T00:00:00.000Z","POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2013-07-10T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[NOE SANDOVAL OLIVARES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/051/2013]","[{roles=supplier, name=NOE SANDOVAL OLIVARES, details={type=person}, id=noe-sandoval-olivares}]","MXN","COORDINACION DE SERVICIOS GENERALES","SG/PF/CNS/051/2013-SG/PF/CNS/051/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[noe-sandoval-olivares]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORECTIVO A LA PALANTA DE EMERGENCIA INSTALADAS EN 10 INMUEBLES DE LA POLICÍA FEDERAL EN LA ZONA METROPOLITANA DEL VALLE DE MEXICO","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORECTIVO A LA PALANTA DE EMERGENCIA INSTALADAS EN 10 INMUEBLES DE LA POLICÍA FEDERAL EN LA ZONA METROPOLITANA DEL VALLE DE MEXICO",,"institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SG/PF/CNS/051/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/051/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/051/2013}]","MANTENIMIENTO PREVENTIVO Y CORECTIVO A LA PALANTA DE EMERGENCIA INSTALADAS EN 10 INMUEBLES DE LA POLICÍA FEDERAL EN LA ZONA METROPOLITANA DEL VALLE DE MEXICO","SG/PF/CNS/051/2013","POLICÍA FEDERAL","2013-12-31T00:00:00.000Z","SG/PF/CNS/051/2013","ocds-0ud2q6-SG/PF/CNS/051/2013","503706.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOE SANDOVAL OLIVARES, id=noe-sandoval-olivares}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","503706.8","SG/PF/CNS/051/2013",
"2021-05-09T00:24:27.000Z","2013-07-11T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-11T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[VIAJES MÉXICO AMIGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/052/2013]","[{roles=supplier, name=VIAJES MÉXICO AMIGO S.A. DE C.V., details={type=company}, id=viajes-mexico-amigo-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SG/PF/CNS/052/2013-SG/PF/CNS/052/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[viajes-mexico-amigo-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRALES PARA LA ORGANIZACIÓN DEL EVENTO A REALIZARSE CON MOTIVO DE LA CELEBRACION DEL 85 ANIVERSARIO POLICÍA FEDERAL 1928-2013. DÍA DEL POLICÍA FEDERAL","[{id=pot-1620519810584}]","SERVICIO INTEGRALES PARA LA ORGANIZACIÓN DEL EVENTO A REALIZARSE CON MOTIVO DE LA CELEBRACION DEL 85 ANIVERSARIO POLICÍA FEDERAL 1928-2013. DÍA DEL POLICÍA FEDERAL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SG/PF/CNS/052/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/052/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/052/2013}]","SERVICIO INTEGRALES PARA LA ORGANIZACIÓN DEL EVENTO A REALIZARSE CON MOTIVO DE LA CELEBRACION DEL 85 ANIVERSARIO POLICÍA FEDERAL 1928-2013. DÍA DEL POLICÍA FEDERAL","SG/PF/CNS/052/2013","POLICÍA FEDERAL","2013-07-15T00:00:00.000Z","SG/PF/CNS/052/2013","ocds-0ud2q6-SG/PF/CNS/052/2013","16000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES MÉXICO AMIGO S.A. DE C.V., id=viajes-mexico-amigo-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16000000","SG/PF/CNS/052/2013",
