"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:53:02.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-03T14:43:08.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[GRUPO ERACOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0018700001]","638.478822","[{identifier={scheme=Registro Nacional, id=3101215095, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts sur del Rest El Boyero San Rafael Arriba, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ERACOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-eracom-sociedad-anonima}]","800000","CRC","638.478822","COLEGIO UNIVERSITARIO DE CARTAGO","2021LA-000003-0018700001-432021011600204","[contract]","colegio-universitario-de-cartago","[grupo-eracom-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE CÓMPUTO Y COMPONENTES EN GENERAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432021011600204","2825.4","2825.4","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011600204-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0018700001}]","432021011600204","2022-01-03T14:43:08.000Z","2021LA-000003-0018700001","ocds-rwubve-2021LA-000003-0018700001","[BIENES]","1803958.06","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO ERACOM SOCIEDAD ANONIMA, id=grupo-eracom-sociedad-anonima}]","800000","https://www.sicop.go.cr/index.jsp","buyer","1803958.06","432021011600204","true"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-20T10:54:44.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[DISTRIBUIDORA K & R KARO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000144-0018700001]","578.367297","[{identifier={scheme=Registro Nacional, id=3101221552, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro, Los Yoses, de la Iglesia de Fatima 490 Metros al Sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA K & R KARO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-k-&-r-karo-sociedad-anonima}]","1426994","CRC","578.367297","COLEGIO UNIVERSITARIO DE CARTAGO","2019CD-000144-0018700001-432019011600166","[contract]","colegio-universitario-de-cartago","[distribuidora-k-&-r-karo-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA EQUIPO AUDIOVISUAL Y COMPONENTES EN GENERAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432019011600166","3106.41","3106.41","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011600166-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000144-0018700001}]","432019011600166","2019-12-20T10:54:44.000Z","2019CD-000144-0018700001","ocds-rwubve-2019CD-000144-0018700001","[BIENES]","1796645.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA K & R KARO SOCIEDAD ANONIMA, id=distribuidora-k-&-r-karo-sociedad-anonima}]","1426994","https://www.sicop.go.cr/index.jsp","buyer","1796645.96","432019011600166","true"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-22T09:52:34.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[MANEJO PROFESIONAL DE DESECHOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0018700001]",,"[{identifier={scheme=Registro Nacional, id=3101310098, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Motel La Fuente 200 mts norte, contiguo a EUCOR Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MANEJO PROFESIONAL DE DESECHOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=manejo-profesional-de-desechos-sociedad-anonima}]","371353","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2021CD-000024-0018700001-432021011600031","[contract]","colegio-universitario-de-cartago","[manejo-profesional-de-desechos-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RECOLECCION DE DESECHOS INFECTOCONTAGIOSOS Y PUNZO CORTANTES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432021011600031",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011600031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0018700001}]","432021011600031","2025-04-22T09:52:34.000Z","2021CD-000024-0018700001","ocds-rwubve-2021CD-000024-0018700001","[SERVICIOS]","1787040","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MANEJO PROFESIONAL DE DESECHOS SOCIEDAD ANONIMA, id=manejo-profesional-de-desechos-sociedad-anonima}]","371353","https://www.sicop.go.cr/index.jsp","buyer","1787040","432021011600031","true"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-15T15:33:19.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[DAHIANA PAMELA VALVERDE RIOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0018700001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=304960017, uri=https://www.tse.go.cr/}, address={streetAddress=400 mtrs sur de la iglesia católica de Santiago de Paraíso, contiguo al Agro Ujarrás. Santiago, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DAHIANA PAMELA VALVERDE RIOS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=dahiana-pamela-valverde-rios}]","2227680","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2021CD-000025-0018700001-432021011600104","[contract]","colegio-universitario-de-cartago","[dahiana-pamela-valverde-rios]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PERSONA DE APOYO ADMINISTRATIVO PARA SECCION REGISTRO-DECAT","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432021011600104",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011600104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0018700001}]","432021011600104","2021-12-15T15:33:19.000Z","2021CD-000025-0018700001","ocds-rwubve-2021CD-000025-0018700001","[SERVICIOS]","1746501.12","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DAHIANA PAMELA VALVERDE RIOS, id=dahiana-pamela-valverde-rios}]","2227680","https://www.sicop.go.cr/index.jsp","buyer","1746501.12","432021011600104","true"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-22T11:55:57.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000161-0018700001]","570.265965","[{identifier={scheme=Registro Nacional, id=3101112933, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon de la toyota 400 norte y 100 oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","866702.6432","CRC","570.265965","COLEGIO UNIVERSITARIO DE CARTAGO","2019CD-000161-0018700001-432019011600184","[contract]","colegio-universitario-de-cartago","[servicios-tecnicos-especializados-s-t-e-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CARTUCHOS DE TINTA Y TONER","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432019011600184","3062.04","3062.04","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011600184-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000161-0018700001}]","432019011600184","2019-12-22T11:55:57.000Z","2019CD-000161-0018700001","ocds-rwubve-2019CD-000161-0018700001","[BIENES]","1746177.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","866702.6432","https://www.sicop.go.cr/index.jsp","buyer","1746177.2","432019011600184","true"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-30T11:55:19.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[IRIOMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000114-0018700001]","582.465332","[{identifier={scheme=Registro Nacional, id=3101596137, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN RAFAEL DE ALAJUELA CALLE POTRERILLOS OFI BODEGA DEL OESTE San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=IRIOMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=irioma-sociedad-anonima}]","332500","CRC","582.465332","COLEGIO UNIVERSITARIO DE CARTAGO","2019CD-000114-0018700001-432019011600131","[contract]","colegio-universitario-de-cartago","[irioma-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTÍCULOS PROMOCIONALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432019011600131","2974.83","2974.83","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011600131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000114-0018700001}]","432019011600131","2019-11-30T11:55:19.000Z","2019CD-000114-0018700001","ocds-rwubve-2019CD-000114-0018700001","[BIENES]","1732735.34","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IRIOMA SOCIEDAD ANONIMA, id=irioma-sociedad-anonima}]","332500","https://www.sicop.go.cr/index.jsp","buyer","1732735.34","432019011600131","true"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-06T10:00:37.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[GRUPO ENERTICA, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000102-0018700001]","624.307514","[{identifier={scheme=Registro Nacional, id=3101578251, uri=http://www.registronacional.go.cr/}, address={streetAddress=300m Sur y 75m Este de la bomba de Sabanilla San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ENERTICA, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-enertica-sociedad-anonima}]","1750000","CRC","624.307514","COLEGIO UNIVERSITARIO DE CARTAGO","2021CD-000102-0018700001-432021011600139","[contract]","colegio-universitario-de-cartago","[grupo-enertica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE FUENTES CD DE TRES CANALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432021011600139","2734.62","2734.62","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011600139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000102-0018700001}]","432021011600139","2021-12-06T10:00:37.000Z","2021CD-000102-0018700001","ocds-rwubve-2021CD-000102-0018700001","[BIENES]","1707243.81","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO ENERTICA, SOCIEDAD ANONIMA, id=grupo-enertica-sociedad-anonima}]","1750000","https://www.sicop.go.cr/index.jsp","buyer","1707243.81","432021011600139",
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-29T10:05:47.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[MARCELO ESTEBAN MADRIGAL MOLINA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0018700001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=113270348, uri=https://www.tse.go.cr/}, address={streetAddress=San Rafael, Urb. Madre Selva. Casa 136 Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=MARCELO ESTEBAN MADRIGAL MOLINA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marcelo-esteban-madrigal-molina}]","4000000","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2019CD-000001-0018700001-432019011600001","[contract]","colegio-universitario-de-cartago","[marcelo-esteban-madrigal-molina]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PRODUCCIÓN Y EDICIÓN DE VIDEOS SIN FINES COMERCIALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432019011600001",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011600001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0018700001}]","432019011600001","2019-11-29T10:05:47.000Z","2019CD-000001-0018700001","ocds-rwubve-2019CD-000001-0018700001","[SERVICIOS]","1690000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCELO ESTEBAN MADRIGAL MOLINA, id=marcelo-esteban-madrigal-molina}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","1690000","432019011600001","true"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-04T09:31:04.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[CENTRO INTEGRAL KAMAEL SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000054-0018700001]",,"[{identifier={scheme=Registro Nacional, id=3102778142, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CENTRO INTEGRAL KAMAEL SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={type=company}, id=centro-integral-kamael-sociedad-de-responsabilidad-limitada}]","1750000","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2020CD-000054-0018700001-432020011600044","[contract]","colegio-universitario-de-cartago","[centro-integral-kamael-sociedad-de-responsabilidad-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE DOCENTES PARA BRINDAR CURSOS EN LA PROVINCIA DE LIMÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432020011600044",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011600044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000054-0018700001}]","432020011600044","2020-04-04T09:31:04.000Z","2020CD-000054-0018700001","ocds-rwubve-2020CD-000054-0018700001","[SERVICIOS]","1686162","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO INTEGRAL KAMAEL SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=centro-integral-kamael-sociedad-de-responsabilidad-limitada}]","1750000","https://www.sicop.go.cr/index.jsp","buyer","1686162","432020011600044","true"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-22T14:26:32.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[PRISMA DENTAL SUPPLY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000147-0018700001]",,"[{identifier={scheme=Registro Nacional, id=3101256703, uri=http://www.registronacional.go.cr/}, address={streetAddress=300Este de Plaza Mayor Edificio Prisma 3er Piso Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRISMA DENTAL SUPPLY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=prisma-dental-supply-sociedad-anonima}]","2200000","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2019CD-000147-0018700001-432019011600193","[contract]","colegio-universitario-de-cartago","[prisma-dental-supply-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO MECANICA DENTAL EN GENERAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432019011600193",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011600193-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000147-0018700001}]","432019011600193","2019-12-22T14:26:32.000Z","2019CD-000147-0018700001","ocds-rwubve-2019CD-000147-0018700001","[BIENES/SERVICIOS]","1685000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRISMA DENTAL SUPPLY SOCIEDAD ANONIMA, id=prisma-dental-supply-sociedad-anonima}]","2200000","https://www.sicop.go.cr/index.jsp","buyer","1685000","432019011600193","true"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-20T13:53:20.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[GRUPO ERACOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000189-0018700001]","603.395926","[{identifier={scheme=Registro Nacional, id=3101215095, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts sur del Rest El Boyero San Rafael Arriba, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ERACOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-eracom-sociedad-anonima}]","2400000","CRC","603.395926","COLEGIO UNIVERSITARIO DE CARTAGO","2020CD-000189-0018700001-432020011600257","[contract]","colegio-universitario-de-cartago","[grupo-eracom-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PROYECTORES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432020011600257","2784.6","2784.6","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011600257-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000189-0018700001}]","432020011600257","2020-11-20T13:53:20.000Z","2020CD-000189-0018700001","ocds-rwubve-2020CD-000189-0018700001","[BIENES]","1680216.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO ERACOM SOCIEDAD ANONIMA, id=grupo-eracom-sociedad-anonima}]","2400000","https://www.sicop.go.cr/index.jsp","buyer","1680216.3","432020011600257","true"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-14T13:44:22.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[AKTEK SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000099-0018700001]",,"[{identifier={scheme=Registro Nacional, id=3101287514, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Hacienda el Paseo, B46 Puente de Piedra, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=AKTEK SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=aktek-sociedad-anonima}]","1700000","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2019CD-000099-0018700001-432019011600096","[contract]","colegio-universitario-de-cartago","[aktek-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MODULO AL SISTEMA AVATAR PAGOS ONLINE SERVICIO COMERCIO ELECTRONICO DATAFONO VIRTUAL, VINCULADO AL BANCO DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432019011600096",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011600096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000099-0018700001}]","432019011600096","2019-11-14T13:44:22.000Z","2019CD-000099-0018700001","ocds-rwubve-2019CD-000099-0018700001","[SERVICIOS]","1671780","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AKTEK SOCIEDAD ANONIMA, id=aktek-sociedad-anonima}]","1700000","https://www.sicop.go.cr/index.jsp","buyer","1671780","432019011600096",
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-28T12:14:11.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[INVERSIONES MERCASA AMERICANA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000154-0018700001]",,"[{identifier={scheme=Registro Nacional, id=3102315590, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 M ESTE DE LA CAPILLA DE VELACION Aguacaliente (San Francisco), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INVERSIONES MERCASA AMERICANA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-mercasa-americana-sociedad-de-responsabilidad-limitada}]","98000","CRC",,"COLEGIO UNIVERSITARIO DE CARTAGO","2019CD-000154-0018700001-432019011600204","[contract]","colegio-universitario-de-cartago","[inversiones-mercasa-americana-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO DE FERRETERÍA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432019011600204",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011600204-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000154-0018700001}]","432019011600204","2019-12-28T12:14:11.000Z","2019CD-000154-0018700001","ocds-rwubve-2019CD-000154-0018700001","[BIENES]","1660087.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES MERCASA AMERICANA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=inversiones-mercasa-americana-sociedad-de-responsabilidad-limitada}]","98000","https://www.sicop.go.cr/index.jsp","buyer","1660087.1","432019011600204","true"
