"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=HARI MASA DEL SURESTE S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","1479","HARI MASA DEL SURESTE, S.A. DE C.V.","0","6.891496273999997E8","0","hari-masa-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONIP CONTRATISTAS SA DE CV, scheme=RFC, verified=1, id=CCO990524S30}]","0","[{name=CONIP CONTRATISTAS S.A. DE C.V.}, {name=CONIP CONTRATISTAS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","15","CONIP CONTRATISTAS SA DE CV","0","6.8906447196E8","0","conip-contratistas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=TRANSPORTES RODRIGO BITAR CARRANZA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","TRANSPORTES RODRIGO BITAR CARRANZA SA DE CV","0","688764315","0","transportes-rodrigo-bitar-carranza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GIMOSA SA DE CV, scheme=RFC, verified=1, id=GIM921022NC3}]","0","[{name=GIMOSA, S.A. DE C.V.}, {name=GIMOSA, SA DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","29","GIMOSA SA DE CV","0","6.8825265031E8","0","gimosa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO INDUSTRIAL MERODIO SA DE CV, scheme=RFC, verified=1, id=GIM060109LC8}]","0","[{name=GRUPO INDUSTRIAL MERODIO S.A.DE C.V.}, {name=GRUPO INDUSTRIAL MERODIO, S. A. DE C. V}, {name=GRUPO INDUSTRIAL MERODIO S..A. DE C.V.}, {name=Grupo Industrial Merodio S.A. de C.V.}, {name=GRUPO INDUSTRIAL MERODIO S.A. DE C.V.}, {name=Grupo industrial Merodio s.a. de c.v.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","60","GRUPO INDUSTRIAL MERODIO SA DE CV","0","6.879728002499999E8","0","grupo-industrial-merodio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=PEOPLE MEDIA SA DE CV, scheme=RUPC, id=568620, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PEOPLE MEDIA SA DE CV, scheme=RFC, verified=1, id=PME060831EJ5}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1636934400006}, {id=compranet-1637539200127}]","15","PEOPLE MEDIA SA DE CV","0","6.879403013819E8","0","people-media-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=029 GRUPO CONSTRUCTOR Y DE DESARROLLO SA DE CV, scheme=RUPC, id=212498, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=029 GRUPO CONSTRUCTOR Y DE DESARROLLO SA DE CV, scheme=RFC, verified=1, id=VGC120413K6A}]","0","[{name=029 GRUPO CONSTRUCTOR Y DE DESARROLLO S.A. DE C.V.}, {name=029 GRUPO CONSTRUCTOR Y DE DESARROLLO, S.A. DE C.V.}, {name=029 GRUPO CONSTRUCTOR Y DE DESARROLLO S.A DE C.V.}, {name=029 GRUPO CONSTRUCTOR Y DE DESARROLLOSA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","43","029 GRUPO CONSTRUCTOR Y DE DESARROLLO SA DE CV","0","6.876989422962E8","0","029-grupo-constructor-y-de-desarrollo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SMITH & NEPHEW SA DE CV, scheme=RUPC, id=6162, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SMITH & NEPHEW SA DE CV, scheme=RFC, verified=1, id=S&N921215RG4}, {legalName=SMITH & NEPHEW, S.A. DE C.V., scheme=RFC, id=SN921215RG4}]","0","[{name=SMITH & NEPHEW SA DE CV}, {name=SMITH & NEPHEW, S.A. DE C.V.}, {name=SMITH & NEPHEW S.A DE C.V.}, {name=SMITH & NEPHEW, S.A DE C.V.}, {name=SMITH & NEPHEW S.A. DE C.V.}, {name=SMITH & NEPHEW,S.A.DEC.V.}, {name=SMITH & NEPHEW, S.A.DE C.V.}, {name=SMITH & NEPHEW S A DE C V}, {name=SMITH & NEPHEW S. A. DE C. V.}, {name=SMITH & NEPHEW S.A. DE V.}, {name=Smith & Nephew S.A. de C.V.}, {name=Smith & Nephew S.A. De C.V.}, {name=SMITH & NEPHEW S.A.DEC.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1932","2.0946135662E8","[{id=compranet-1620524637144}]","1161","Smith & Nephew, S.A. de C.V.","0","6.864368118853993E8","0","smith-&-nephew-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS MEDICOS Y DE EQUIPAMIENTO SA DE CV, scheme=RFC, verified=1, id=SME0608231D6}]","0","[{name=SERVICIOS MEDICOS Y DE EQUIPAMIENTO S.A. DE C.V.}, {name=SERVICIOS MÉDICOS Y DE EQUIPAMIENTO S.A. DE C.V.}, {name=SERVICIOS MEDICOS Y DE EQUIPAMIENTO, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","19","4.5520583023E8","[{id=compranet-1620524637144}]","54","SERVICIOS MEDICOS Y DE EQUIPAMIENTO SA DE CV","0","6.857130608199999E8","0","servicios-medicos-y-de-equipamiento-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=DREDGING INTERNATIONAL MEXICO SA DE CV, scheme=RFC, verified=1, id=DIM030218269}]","0","[{name=DREDGING INTERNATIONAL MEXICO S.A. DE C.V.}, {name=DREDGING INTERNATIONAL MEXICO, S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","10","DREDGING INTERNATIONAL MEXICO SA DE CV","0","6.846331263199999E8","0","dredging-international-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROMEX EXTINTORES SA DE CV, scheme=RUPC, id=11338, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PROMEX EXTINTORES SA DE CV, scheme=RFC, verified=1, id=PEX961112RA5}]","0","[{name=Promex Extintores, S.A. de C.V.}, {name=PROMEX EXTINTORES, S. A. DE C. V.}, {name=PROMEX EXTINTORES S.A. DE C.V.}, {name=PROMEX EXTINTORES, S.A. DE C.V.}, {name=PROMEX EXTINTORES S.A DE C.V.}, {name=PROMEX-EXTINTORES, S.A. DE C.V.}, {name=Promex Extintores S.A. de C.V.}, {name=PROMEX EXTINTORES S.A.DE C.V.}, {name=PROMEX EXTINTORES S.A. DE C.V .}, {name=PROMEX EXTINTORES S.A DE C.V}, {name=PROMEX EXTINTORES S.A. DE C.V}, {name=PROMEX EXTINTORES S. A. DE C.V.}, {name=PROMEX EXTINTORES S.A . DE C.V.}, {name=PROMEX Extintores S.A. de C.V.}, {name=PROMEX EXTINTORES S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","40","8204218.49","[{id=compranet-1620524637144}]","632","PROMEX EXTINTORES SA DE CV","0","6.845317157206E8","0","promex-extintores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[profit]","[{legalName=ATLANTIS OPERADORA SERVICIOS DE SALUD SA DE CV, scheme=RFC, verified=1, id=AOS181219VA4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1621166400030}, {id=compranet-1639353600175}, {id=compranet-1639958400003}, {id=compranet-1640563200215}, {id=compranet-1641772800009}, {id=compranet-1642377600158}, {id=compranet-1644192000151}]","3","ATLANTIS OPERADORA SERVICIOS DE SALUD SA DE CV","0","6.8423294766E8","0","atlantis-operadora-servicios-de-salud-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=REDPACK, S.A. DE C.V., scheme=RUPC, id=6246, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=REDPACK, S.A. DE C.V., scheme=RFC, verified=1, id=RED940114JX9}]","0","[{name=REDPACK S.A DE C.V.}, {name=REDPACK,S.A. DE C.V.}, {name=REDPACK S.A. C.V.}, {name=REDPACK S.A. DE C.V.}, {name=REDPACK, S.A. DE C.V}, {name=REDPACK, SA DE CV}, {name=Redpack, S.A. de C.V.}, {name=REDPACK S. A DE C.V}, {name=REDPACK, S.A. DE C. V.}, {name=REDPACK SA DE CV}, {name=REDPACK, S. A. DE C. V.}, {name=Redpack S.A. DE C.V.}, {name=REDPACK, S.A. DE CV.}, {name=Redpack S.A. de C.V.}, {name=REDPACK S.A DE C.V}, {name=REDPACK S.A.DE C.V}, {name=REDPACK S. A. de C. V.}, {name=REDPACK S.A. DE C.V.##}, {name=REDPACK S. A. DE C. V.}, {name=REDPACK S.A. DE C. V.}, {name=REDPACK S A DE C V}, {name=REDPACK S.A. DE C.V}, {name=REDPACK_SA_DE_CV}, {name=REDPACK S A DE C.V.}, {name=REDPACK S.A.D E C.V.}, {name=REDPACK S. A. DE C.V.}, {name=REDPACK S.A DE C V}, {name=REDPACK SA DE C.V.}, {name=REDPACK S.A.DE C.V.}, {name=REDPACK S.A. de C.V.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[company]","48","1.2140580420000004E7","[{id=compranet-1620524637144}]","1274","REDPACK, S.A. DE C.V.","0","6.838093479468005E8","0","redpack-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA IMU SA DE CV, scheme=RUPC, id=24368, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIALIZADORA IMU SA DE CV, scheme=RFC, verified=1, id=CIM060124GG7}]","0","[{name=COMERCIALIZADORA IMU, S. A. DE C. V.}, {name=COMERCIALIZADORA IMU, S.A. DE C.V.}, {name=COMERCIALIZADORA IMU S.A. DE C.V.}, {name=Comercializadora IMU S.A. de C.V.}, {name=COMERCIALIZADORA IMU SA CV.}, {name=Comercializadora IMU S.A. de C.V}, {name=COMERCIALIZADORA IMU S.A DE C.V.}, {name=COMERCIALIZADORA IMU S.A DE C.V}, {name=COMERCIALIZADORA IMU S. A. DE C. V.}, {name=Comercializadora IMU S.A de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","347","COMERCIALIZADORA IMU SA DE CV","0","6.836683365228001E8","0","comercializadora-imu-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BAUSTHE SA DE CV, scheme=RFC, verified=1, id=BAU170421T73}]","0","[{name=BAUSTHE S.A. DE C.V.}, {name=BAUSTHE S.A DE C.V}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","9","BAUSTHE SA DE CV","0","6.83173629984E8","0","bausthe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=CINE TRANSFORMER, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","CINE TRANSFORMER SA DE CV","0","6.8280747339E8","0","cine-transformer-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CINETICA PRODUCCIONES SA DE CV, scheme=RUPC, id=26024, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CINETICA PRODUCCIONES SA DE CV, scheme=RFC, verified=1, id=CPR031111G29}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","9","CINETICA PRODUCCIONES SA DE CV","0","6.8243025809E8","0","cinetica-producciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DIMENSION DATA COMMERCE CENTRE MEXICO SA DE CV, scheme=RFC, verified=1, id=DDC031103FW7}]","0","[{name=Dimensión Data Commerce Centre México S.A. de C.V.}, {name=DIMENSIÓN DATA COMMERCE CENTRE MÉXICO S.A. DE C.V.}, {name=DIMENSIÓN DATA COMMERCE CENTRE MÉXICO S.A. DE .C.V.}, {name=DIMENSION DATA COMMERCE CENTRE MEXICO S.A. DE C.V.}, {name=DIMENSION DATA COMMERCE CENTRE MÉXICO S.A. DE C.V.}, {name=Dimension Data Commerce Centre México S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","20","DIMENSION DATA COMMERCE CENTRE MEXICO SA DE CV","0","6.812008713936E8","0","dimension-data-commerce-centre-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PRO-TEST HEALTHCARE SA DE CV, scheme=RFC, verified=1, id=PHE1204125V4}]","0","[{name=PRO-TEST HEALTHCARE S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","PRO-TEST HEALTHCARE SA DE CV","0","6.8111723831E8","0","pro-test-healthcare-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV, scheme=RUPC, id=8599, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV, scheme=RFC, verified=1, id=TCE9312133C0}]","0","[{name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS, S. A. DE C. V.}, {name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS, S.A. DE C.V}, {name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS, S.A. DE C.V.}, {name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS S.A. DE C.V.}, {name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS S.A.DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","274","TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV","0","6.809901250899998E8","0","transportes-de-calidad-para-empleados-y-obreros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=INTELLEGO SC, scheme=RUPC, id=5161, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=INTELLEGO, S.C.}, {name=INTELLEGO S.C.}, {name=INTELLEGO SC.}, {name=Intellego S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","35","INTELLEGO SC","0","6.8073423372E8","0","intellego-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO CONSTRUCTOR Y ARRENDADOR DEL CENTRO SA DE CV, scheme=RUPC, id=31982, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO CONSTRUCTOR Y ARRENDADOR DEL CENTRO SA DE CV, scheme=RFC, verified=1, id=GCA980821HV5}]","0","[{name=GRUPO CONSTRUCTOR Y ARRENDADOR DEL CENTRO SA DE CV}, {name=GRUPO CONSTRUCTOR Y ARRENDADOR DEL CENTRO, S.A. DE C.V.-}, {name=GRUPO CONSTRUCTOR Y ARRENDADOR DEL CENTRO, S.A. DE C.V}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","14","GRUPO CONSTRUCTOR Y ARRENDADOR DEL CENTRO, S.A. DE C.V.","0","6.791029365E8","0","grupo-constructor-y-arrendador-del-centro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MEDICAL RECOVERY SA DE CV, scheme=RUPC, id=9398, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MEDICAL RECOVERY SA DE CV, scheme=RFC, verified=1, id=MRE020410HT4}]","0","[{name=MEDICAL RECOVERY, S.A. DE C.V.}, {name=MEDICAL RECOVERY S.A. DE C.V.}, {name=MEDICAL RECOVERY S.A. DE CV.}, {name=MEDICAL RECOVERY S.A DE C.V.}, {name=MEDICAL RECOVERY S. A. DE C. V.}, {name=MEDICAL RECOVERY S A DE C.V.}, {name=MEDICAL RECOVERY S.A. DE.C.V}, {name=Medical Recovery S.A. De C.V.}, {name=MEDICAL RECOVERY S A DE C V}, {name=Medical Recovery S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","826","3.2421590242999995E8","[{id=compranet-1620524637144}]","926","MEDICAL RECOVERY SA DE CV","0","6.780780718624002E8","0","medical-recovery-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO BIOMEDICO EMPRESARIAL SA DE CV, scheme=RUPC, id=6946, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO BIOMEDICO EMPRESARIAL SA DE CV, scheme=RFC, verified=1, id=GBE010322P35}]","0","[{name=GRUPO BIOMEDICO EMPRESARIAL, S.A. DE C.V.}, {name=GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V.}, {name=GRUPO BIOMEDICO EMPRESARIAL S.A.DE C.V.}, {name=GRUPO BIOMÉDICO EMPRESARIAL S.A. DE C.V.}, {name=GRUPO BIOMEDICO EMPRESARIAL S.A DE C.V}, {name=GRUPO BIOMEDICO EMPRESARIAL S.A DE C.V.}, {name=Grupo Biomédico Empresarial S.A. De C.V.}, {name=GRUPO BIOMEDICO EMPRESARIAL, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","53","2941702.31","[{id=compranet-1620524637144}]","266","GRUPO BIOMEDICO EMPRESARIAL SA DE CV","0","6.778430512292999E8","0","grupo-biomedico-empresarial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROFESIONALES EN MANTENIMIENTO Y LIMPIEZA SA DE CV, scheme=RUPC, id=5713, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PROFESIONALES EN MANTENIMIENTO Y LIMPIEZA SA DE CV, scheme=RFC, verified=1, id=PML9912018L9}]","0","[{name=PROFESIONALES EN MANTENIMIENTO Y LIMPIEZA, S.A. DE C.V.}, {name=PROFESIONALES EN MANTENIMIENTO Y LIMPIEZA S.A. DE C.V.}, {name=PROFESIONALES EN MANTENIMIENTO Y LIMPIEZA, SA DE CV}, {name=Profesionales en mantenimiento y Limpieza S.A. de C.V.}, {name=Profesionales en Mantenimiento y Limpieza S.A. de C.V.}, {name=PROFESIONALES EN MANTENIMIENTO Y LIMPIEZA S.A. DE C.V}, {name=PROFESIONALES EN MANTENIMIENTO Y LIMPIEZA S. A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","336","PROFESIONALES EN MANTENIMIENTO Y LIMPIEZA SA DE CV","0","6.769331425236001E8","0","profesionales-en-mantenimiento-y-limpieza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MEDAM S DE RL DE CV, scheme=RUPC, id=6632, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MEDAM S DE RL DE CV, scheme=RFC, verified=1, id=MED9705163K2}]","0","[{name=MEDAM S DE R.L. DE C.V.}, {name=MEDAM S DE Rl. DE C.V.}, {name=MEDAM, S. DE R.L. DE C.V.}, {name=MEDAM, S. DE RL DE CV}, {name=MEDAM S. DE R.L DE C.V.}, {name=MEDAM, S DE RL DE CV}, {name=MEDAM S. DE R.L. DE C.V.}, {name=Medam S. de R. L. de C. V.}, {name=MEDAM S. DE RL. DE C.V.}, {name=MEDAM S. DE R.L. DE C.V}, {name=MEDAM S. DE R.L. DE CV}, {name=MEDAM S.DE R.L. DE C.V.}, {name=MEDAM. S. DE R.L. DE C.V.}, {name=MEDAM S. DE R. L. DE C. V.}, {name=Medam S. de R.L. de C.V.}, {name=MEDAM, S. DE R. L. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","239","4.2242867521999997E8","[{id=compranet-1620524637144}]","674","MEDAM S DE RL DE CV","0","6.768113078274102E8","0","medam-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CENTAURO INTEGRAL DE MEXICO SA DE CV, scheme=RUPC, id=149676, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CENTAURO INTEGRAL DE MEXICO SA DE CV, scheme=RFC, verified=1, id=CIM101103H64}]","0","[{name=CENTAURO INTEGRAL DE MEXICO SA DE CV}, {name=CENTAURO INTEGRAL DE MEXICO S.A. DE C.V.}, {name=Centauro Integral de México S.A. de C.V.}, {name=Centauro Integral de Mexico S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","61","CENTAURO INTEGRAL DE MEXICO, S.A. DE C.V.","0","6.766614714999999E8","0","centauro-integral-de-mexico-sa-de-cv","0"
