"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","awards.description","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2007-08-10T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-10T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[GUILLERMINA GONZÁLEZ GONZÁLEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGO-P/19/2007]","[{roles=supplier, name=GUILLERMINA GONZÁLEZ GONZÁLEZ, details={type=person}, id=guillermina-gonzalez-gonzalez}]","MXN","GERENCIA DE SUCURSAL HIDALGO","HGO-P/19/2007-HGO-P/19/2007","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[guillermina-gonzalez-gonzalez]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE EMPAQUE BOLSA DE PLASTICO PARA ELABORAR DESPENSAS","[{id=pot-1620519810584}]","MATERIAL DE EMPAQUE BOLSA DE PLASTICO PARA ELABORAR DESPENSAS","direct","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","HGO-P/19/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HGO-P/19/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGO-P/19/2007}]","MATERIAL DE EMPAQUE BOLSA DE PLASTICO PARA ELABORAR DESPENSAS","HGO-P/19/2007","DICONSA S.A. DE C.V.","2007-08-12T00:00:00.000Z","HGO-P/19/2007","ocds-0ud2q6-HGO-P/19/2007","18479","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMINA GONZÁLEZ GONZÁLEZ, id=guillermina-gonzalez-gonzalez}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18479","HGO-P/19/2007"
"2021-05-09T00:24:27.000Z","2008-10-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[CONSORCIO DE SERVICIOS INTEGRALES PARA OFICINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGO-P/27/2008]","[{roles=supplier, name=CONSORCIO DE SERVICIOS INTEGRALES PARA OFICINA S.A. DE C.V., details={type=company}, id=consorcio-de-servicios-integrales-para-oficina-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL HIDALGO","HGO-P/27/2008-HGO-P/27/2008","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[consorcio-de-servicios-integrales-para-oficina-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","direct","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","HGO-P/27/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HGO-P/27/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGO-P/27/2008}]","MATERIAL DE LIMPIEZA","HGO-P/27/2008","DICONSA S.A. DE C.V.","2008-10-20T00:00:00.000Z","HGO-P/27/2008","ocds-0ud2q6-HGO-P/27/2008","18150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO DE SERVICIOS INTEGRALES PARA OFICINA S.A. DE C.V., id=consorcio-de-servicios-integrales-para-oficina-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18150","HGO-P/27/2008"
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[ENVASADORAS DE AGUAS DE MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2262/2011]","[{roles=supplier, name=ENVASADORAS DE AGUAS DE MÉXICO S. DE R.L. DE C.V., details={type=company}, id=envasadoras-de-aguas-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE SUCURSAL HIDALGO","PSG/2262/2011-PSG/2262/2011","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[envasadoras-de-aguas-de-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUA PURIFICADA EN GARRAFONES DE 20 LTS.","[{id=pot-1620519810584}]","AGUA PURIFICADA EN GARRAFONES DE 20 LTS.","direct","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","PSG/2262/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2262/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2262/2011}]","AGUA PURIFICADA EN GARRAFONES DE 20 LTS.","PSG/2262/2011","DICONSA S.A. DE C.V.","2012-06-30T00:00:00.000Z","PSG/2262/2011","ocds-0ud2q6-PSG/2262/2011","18125","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENVASADORAS DE AGUAS DE MÉXICO S. DE R.L. DE C.V., id=envasadoras-de-aguas-de-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18125","PSG/2262/2011"
"2021-05-09T00:24:27.000Z","2008-08-26T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-08-26T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[FRANCISCO JAVIER SALAS DE LA CRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGO-P/15/2008]","[{roles=supplier, name=FRANCISCO JAVIER SALAS DE LA CRUZ, details={type=person}, id=francisco-javier-salas-de-la-cruz}]","MXN","GERENCIA DE SUCURSAL HIDALGO","HGO-P/15/2008-HGO-P/15/2008","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[francisco-javier-salas-de-la-cruz]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERÍA MATERIAL DE OFICINA Y MATERIAL DE IMPRESIONES Y REPRODUCCIONES","[{id=pot-1620519810584}]","PAPELERÍA MATERIAL DE OFICINA Y MATERIAL DE IMPRESIONES Y REPRODUCCIONES","limited","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","HGO-P/15/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HGO-P/15/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGO-P/15/2008}]","PAPELERÍA MATERIAL DE OFICINA Y MATERIAL DE IMPRESIONES Y REPRODUCCIONES","HGO-P/15/2008","DICONSA S.A. DE C.V.","2007-09-08T00:00:00.000Z","HGO-P/15/2008","ocds-0ud2q6-HGO-P/15/2008","18072.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO JAVIER SALAS DE LA CRUZ, id=francisco-javier-salas-de-la-cruz}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18072.9","HGO-P/15/2008"
"2021-05-09T00:24:27.000Z","2012-07-16T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[EMBOTELLADORA LAS MARGARITAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2065/2012]","[{roles=supplier, name=EMBOTELLADORA LAS MARGARITAS S.A. DE C.V., details={type=company}, id=embotelladora-las-margaritas-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL HIDALGO","A/2065/2012-A/2065/2012","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[embotelladora-las-margaritas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VENTA DE AGUA PURIFICADA EN GARRAFONES DE 20 LITROS","[{id=pot-1620519810584}]","VENTA DE AGUA PURIFICADA EN GARRAFONES DE 20 LITROS","direct","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","A/2065/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/2065/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2065/2012}]","VENTA DE AGUA PURIFICADA EN GARRAFONES DE 20 LITROS","A/2065/2012","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","A/2065/2012","ocds-0ud2q6-A/2065/2012","18000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMBOTELLADORA LAS MARGARITAS S.A. DE C.V., id=embotelladora-las-margaritas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18000","A/2065/2012"
"2021-05-09T00:24:27.000Z","2008-12-10T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-10T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[JUAN JESÚS GÓMEZ CALVA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGO-MI-31/2008]","[{roles=supplier, name=JUAN JESÚS GÓMEZ CALVA, details={type=person}, id=juan-jesus-gomez-calva}]","MXN","GERENCIA DE SUCURSAL HIDALGO","HGO-MI-31/2008-HGO-MI-31/2008","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[juan-jesus-gomez-calva]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADECUACION DE JAULA PARA CONSUMOS INT.","[{id=pot-1620519810584}]","ADECUACION DE JAULA PARA CONSUMOS INT.","direct","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","HGO-MI-31/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HGO-MI-31/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGO-MI-31/2008}]","ADECUACION DE JAULA PARA CONSUMOS INT.","HGO-MI-31/2008","DICONSA S.A. DE C.V.","2008-12-29T00:00:00.000Z","HGO-MI-31/2008","ocds-0ud2q6-HGO-MI-31/2008","18000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN JESÚS GÓMEZ CALVA, id=juan-jesus-gomez-calva}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18000","HGO-MI-31/2008"
"2021-05-09T00:24:27.000Z","2007-01-20T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-02T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[H. AYUNTAMIENTO DE PACHUCA DE SOTO HGO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGO-PSG/867/2007]","[{roles=supplier, name=H. AYUNTAMIENTO DE PACHUCA DE SOTO HGO., details={type=company}, id=h-ayuntamiento-de-pachuca-de-soto-hgo}]","MXN","GERENCIA DE SUCURSAL HIDALGO","HGO-PSG/867/2007-HGO-PSG/867/2007","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[h-ayuntamiento-de-pachuca-de-soto-hgo]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECOLECCIÓN Y DESTI0 FINAL DE DESECHOS SÓLIDOS (BASURA)","[{id=pot-1620519810584}]","SERVICIO DE RECOLECCIÓN Y DESTI0 FINAL DE DESECHOS SÓLIDOS (BASURA)","direct","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","HGO-PSG/867/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HGO-PSG/867/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGO-PSG/867/2007}]","SERVICIO DE RECOLECCIÓN Y DESTI0 FINAL DE DESECHOS SÓLIDOS (BASURA)","HGO-PSG/867/2007","DICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","HGO-PSG/867/2007","ocds-0ud2q6-HGO-PSG/867/2007","18000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=H. AYUNTAMIENTO DE PACHUCA DE SOTO HGO., id=h-ayuntamiento-de-pachuca-de-soto-hgo}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18000","HGO-PSG/867/2007"
"2021-05-09T00:24:27.000Z","2011-05-16T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-16T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[ENVASADORAS DE AGUAS DE MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/817/2011]","[{roles=supplier, name=ENVASADORAS DE AGUAS DE MÉXICO S. DE R.L. DE C.V., details={type=company}, id=envasadoras-de-aguas-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE SUCURSAL HIDALGO","PSG/817/2011-PSG/817/2011","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[envasadoras-de-aguas-de-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE AGUA PURIFICADA EN GARRAFONES DE 20LTS.","[{id=pot-1620519810584}]","ADQUISICIÓN DE AGUA PURIFICADA EN GARRAFONES DE 20LTS.","direct","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","PSG/817/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/817/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/817/2011}]","ADQUISICIÓN DE AGUA PURIFICADA EN GARRAFONES DE 20LTS.","PSG/817/2011","DICONSA S.A. DE C.V.","2011-12-30T00:00:00.000Z","PSG/817/2011","ocds-0ud2q6-PSG/817/2011","17820","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENVASADORAS DE AGUAS DE MÉXICO S. DE R.L. DE C.V., id=envasadoras-de-aguas-de-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17820","PSG/817/2011"
"2021-05-09T00:24:27.000Z","2009-11-29T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-29T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[NELSON EVERARDO TAPIA BENITEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGO-MI-20/2007]","[{roles=supplier, name=NELSON EVERARDO TAPIA BENITEZ, details={type=person}, id=nelson-everardo-tapia-benitez}]","MXN","GERENCIA DE SUCURSAL HIDALGO","HGO-MI-20/2007-HGO-MI-20/2007","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[nelson-everardo-tapia-benitez]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PINTAR 18 LOGOTIPOS NUEVA IMAGEN ALMS. RURALES","[{id=pot-1620519810584}]","PINTAR 18 LOGOTIPOS NUEVA IMAGEN ALMS. RURALES","direct","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","HGO-MI-20/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HGO-MI-20/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGO-MI-20/2007}]","PINTAR 18 LOGOTIPOS NUEVA IMAGEN ALMS. RURALES","HGO-MI-20/2007","DICONSA S.A. DE C.V.","2007-12-10T00:00:00.000Z","HGO-MI-20/2007","ocds-0ud2q6-HGO-MI-20/2007","17400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NELSON EVERARDO TAPIA BENITEZ, id=nelson-everardo-tapia-benitez}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17400","HGO-MI-20/2007"
"2021-05-09T00:24:27.000Z","2007-03-12T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-12T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[MIGUEL ANGEL MAYA ALVAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGO-P/01/2007]","[{roles=supplier, name=MIGUEL ANGEL MAYA ALVAREZ, details={type=person}, id=miguel-angel-maya-alvarez}]","MXN","GERENCIA DE SUCURSAL HIDALGO","HGO-P/01/2007-HGO-P/01/2007","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[miguel-angel-maya-alvarez]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES DEPORTIVOS","[{id=pot-1620519810584}]","UNIFORMES DEPORTIVOS","direct","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","HGO-P/01/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HGO-P/01/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGO-P/01/2007}]","UNIFORMES DEPORTIVOS","HGO-P/01/2007","DICONSA S.A. DE C.V.","2007-03-26T00:00:00.000Z","HGO-P/01/2007","ocds-0ud2q6-HGO-P/01/2007","17400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL ANGEL MAYA ALVAREZ, id=miguel-angel-maya-alvarez}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17400","HGO-P/01/2007"
"2021-05-09T00:24:27.000Z","2008-04-04T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-04T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[MIGUEL ANGEL MAYA ALVAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGO-CON/ADM/13/2008]","[{roles=supplier, name=MIGUEL ANGEL MAYA ALVAREZ, details={type=person}, id=miguel-angel-maya-alvarez}]","MXN","GERENCIA DE SUCURSAL HIDALGO","HGO-CON/ADM/13/2008-HGO-CON/ADM/13/2008","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[miguel-angel-maya-alvarez]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES DEPORTIVOS","[{id=pot-1620519810584}]","UNIFORMES DEPORTIVOS","direct","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","HGO-CON/ADM/13/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HGO-CON/ADM/13/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGO-CON/ADM/13/2008}]","UNIFORMES DEPORTIVOS","HGO-CON/ADM/13/2008","DICONSA S.A. DE C.V.","2008-04-11T00:00:00.000Z","HGO-CON/ADM/13/2008","ocds-0ud2q6-HGO-CON/ADM/13/2008","17400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL ANGEL MAYA ALVAREZ, id=miguel-angel-maya-alvarez}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17400","HGO-CON/ADM/13/2008"
"2021-05-09T00:24:27.000Z","2009-07-06T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-07-06T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[SERVICIOS MÚLTIPLES INTEGRALES DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-31/2009]","[{roles=supplier, name=SERVICIOS MÚLTIPLES INTEGRALES DE MEXICO S.A. DE C.V., details={type=company}, id=servicios-multiples-integrales-de-mexico-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL HIDALGO","PEDIDO-31/2009-PEDIDO-31/2009","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[servicios-multiples-integrales-de-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERÍA: MATERIAL DE OFICINA MATERIAL DE IMPRESIÓN Y REPRODUCCIÓN MATERIAL EQUIPO DE CÓMPUTO Y REFACC. Y HERRAMIENTAS EQUIPO CÓMPUTO","[{id=pot-1620519810584}]","PAPELERÍA: MATERIAL DE OFICINA MATERIAL DE IMPRESIÓN Y REPRODUCCIÓN MATERIAL EQUIPO DE CÓMPUTO Y REFACC. Y HERRAMIENTAS EQUIPO CÓMPUTO","limited","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","PEDIDO-31/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-31/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-31/2009}]","PAPELERÍA: MATERIAL DE OFICINA MATERIAL DE IMPRESIÓN Y REPRODUCCIÓN MATERIAL EQUIPO DE CÓMPUTO Y REFACC. Y HERRAMIENTAS EQUIPO CÓMPUTO","PEDIDO-31/2009","DICONSA S.A. DE C.V.","2009-08-28T00:00:00.000Z","PEDIDO-31/2009","ocds-0ud2q6-PEDIDO-31/2009","15265.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS MÚLTIPLES INTEGRALES DE MEXICO S.A. DE C.V., id=servicios-multiples-integrales-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15265.12","PEDIDO-31/2009"
