"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2013-05-30T14:07:00.000Z","2013-11-05T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-11-05T00:00:00.000Z","México","DIVISION VALLE DE MEXICO SUR","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259329]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Internacional","MXN","DIVISION VALLE DE MEXICO SUR","LA-018TOQ990-T101-2013-474278","[contractTermination]","division-valle-de-mexico-sur-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abraham Chacha Victorio","2013-06-19T09:00:00.000Z","abraham-chacha-victorio","contract","DIVISION VALLE DE MEXICO SUR","unidad-compradora","9100015402-700425832","[{id=compranet-1620524637144}]","018TOQ990","false","Expirado","9100015402-700425832","open","institution","division-valle-de-mexico-sur-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO SUR","division-valle-de-mexico-sur-comision-federal-de-electricidad","474278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-474278-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259329}]","BASE ENCHUFE Y DISPOSITIVO QUINTA TERMINAL","474278","true","Electrónica","Comisión Federal de Electricidad","2013-11-30T00:00:00.000Z","397557","ocds-0ud2q6-LA-018TOQ990-T101-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2609400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2609400","474278"
"2019-11-08T17:40:02.000Z","2011-05-03T08:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-06-23T00:00:00.000Z","México","Gerencia Divisonal Centro Oriente","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12926]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]",,"MXN","Gerencia Divisonal Centro Oriente","LA-018TOQ040-N58-2011-79713","[contractTermination]","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Constantino Dominguez Herrera","2011-05-23T09:00:00.000Z","constantino-dominguez-herrera","contract","Gerencia Divisonal Centro Oriente","unidad-compradora","9100011119","[{id=compranet-1620524637144}]","018TOQ040","false","Expirado","9100011119","open","institution","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","Gerencia Divisonal Centro Oriente","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","79713","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-79713-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12926}]","LPN-18164032-037-11 FUSIBLES Y CORTACIRCUITOS FUSIBLES","79713","true",,"Comisión Federal de Electricidad","2012-06-23T00:00:00.000Z","21902","ocds-0ud2q6-LA-018TOQ040-N58-2011","false","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","2607290",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2607290","79713"
"2019-01-24T01:17:46.000Z","2012-05-31T16:24:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-06-28T00:00:00.000Z","México","División de Distribución Jalisco","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119043]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Internacional","MXN","División de Distribución Jalisco","LA-018TOQ022-T71-2012-837969","[contractTermination]","division-de-distribucion-jalisco-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Almendariz Godinez","2012-06-21T07:00:00.000Z","antonio-almendariz-godinez","contract","División de Distribución Jalisco","unidad-compradora","DDJA Cortacircuitos","[{id=compranet-1620524637144}]","018TOQ022","false","Expirado","DDJA Cortacircuitos","open","institution","division-de-distribucion-jalisco-comision-federal-de-electricidad","División de Distribución Jalisco","division-de-distribucion-jalisco-comision-federal-de-electricidad","837969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-837969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119043}]","Convocatoria Cortacircuitos","837969","true","Electrónica","Comisión Federal de Electricidad","2014-07-12T00:00:00.000Z","189240","ocds-0ud2q6-LA-018TOQ022-T71-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2080200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2080200","837969",,,
"2021-05-09T03:21:07.000Z",,"2011-07-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-07-03T00:00:00.000Z","México","Gerencia Divisional Oriente",,"complete","[IUSA MEDICION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700355861&p_CveDep=18164&p_CveUni=039&p_NumeroLc=026&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=IUSA MEDICION SA DE CV, details={type=company}, id=iusa-medicion-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Oriente","18164039-026-10-700355861","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[iusa-medicion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Oriente","unidad-compradora","CUCHILLAS DESCONECTADORAS","[{id=compranet3-1620530467436}]","18164039",,,"CUCHILLAS DESCONECTADORAS","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700355861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700355861-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700355861&p_CveDep=18164&p_CveUni=039&p_NumeroLc=026&p_AnioLc=2010&ConSin=1}]","CUCHILLAS DESCONECTADORAS","700355861",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164039-026-10","ocds-0ud2q6-18164039-026-10",,,,"2060600",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=IUSA MEDICION SA DE CV, id=iusa-medicion-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2060600","700355861",,"active",
"2019-01-24T01:17:46.000Z","2014-09-10T14:45:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-01T00:00:00.000Z","México","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449447]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","IA-018TOQ988-N813-2014-1138365","[contractTermination]","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Domínguez Ávila","2014-09-22T08:00:00.000Z","humberto-dominguez-avila","contract","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","unidad-compradora","DVMC-075-2014 AISLADORES","[{id=compranet-1620524637144}]","018TOQ988","false","Terminado","DVMC-075-2014 AISLADORES","limited","institution","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","1138365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1138365-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449447}]","DVMC-075-2014 AISLADORES","1138365","true","Electrónica","Comisión Federal de Electricidad","2014-11-22T00:00:00.000Z","669295","ocds-0ud2q6-IA-018TOQ988-N813-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2052168","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2052168","1138365",,,
"2019-01-24T01:18:06.000Z","2013-02-11T17:20:00.000Z","2013-02-26T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-02-20T00:00:00.000Z","México","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221103]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","IA-018TOQ988-N221-2013-297875","[contractTermination]","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Domínguez Ávila","2013-02-18T09:00:00.000Z","humberto-dominguez-avila","contract","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","unidad-compradora","CABLES","[{id=compranet-1620524637144}]","018TOQ988","false","Terminado","CABLES","limited","institution","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","297875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-297875-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221103}]","IA-018TOQ988-N221-2013 CABLES","297875","true","Electrónica","Comisión Federal de Electricidad","2013-02-26T00:00:00.000Z","342854","ocds-0ud2q6-IA-018TOQ988-N221-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2049560","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2049560","297875",,,
"2019-01-24T01:18:06.000Z","2013-04-05T16:10:00.000Z","2013-05-29T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-05-14T00:00:00.000Z","México","DIVISION VALLE DE MEXICO SUR","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239205]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Internacional","MXN","DIVISION VALLE DE MEXICO SUR","LA-018TOQ990-T57-2013-475938","[contractTermination]","division-valle-de-mexico-sur-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abraham Chacha Victorio","2013-04-16T09:00:00.000Z","abraham-chacha-victorio","contract","DIVISION VALLE DE MEXICO SUR","unidad-compradora","9100014854-700414090","[{id=compranet-1620524637144}]","018TOQ990","false","Expirado","9100014854-700414090","open","institution","division-valle-de-mexico-sur-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO SUR","division-valle-de-mexico-sur-comision-federal-de-electricidad","475938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-475938-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239205}]","APARTARRAYOS","475938","true","Electrónica","Comisión Federal de Electricidad","2013-10-11T00:00:00.000Z","369515","ocds-0ud2q6-LA-018TOQ990-T57-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2042534","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2042534","475938",,,
"2021-05-09T03:21:07.000Z",,"2012-04-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-04-06T00:00:00.000Z","México","Gerencia Divisional Centro Sur",,"complete","[IUSA MEDICION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100009561&p_CveDep=18164&p_CveUni=033&p_NumeroLc=029&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=IUSA MEDICION SA DE CV, details={type=company}, id=iusa-medicion-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Centro Sur","18164033-029-10-9100009561","[contract]","gerencia-divisional-centro-sur-comision-federal-de-electricidad","[iusa-medicion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Centro Sur","unidad-compradora","Alambres y Cables Conductores","[{id=compranet3-1620530467436}]","18164033",,,"Alambres y Cables Conductores","open","institution","gerencia-divisional-centro-sur-comision-federal-de-electricidad","Gerencia Divisional Centro Sur","gerencia-divisional-centro-sur-comision-federal-de-electricidad","9100009561","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100009561-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100009561&p_CveDep=18164&p_CveUni=033&p_NumeroLc=029&p_AnioLc=2010&ConSin=1}]","Alambres y Cables Conductores","9100009561",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164033-029-10","ocds-0ud2q6-18164033-029-10",,,,"2041985",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=IUSA MEDICION SA DE CV, id=iusa-medicion-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2041985","9100009561",,"active",
"2019-01-24T01:17:46.000Z","2014-06-24T09:30:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-08-04T00:00:00.000Z","México","GERENCIA REGIONAL DE TRANSMISION CENTRAL","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405622]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Internacional","MXN","GERENCIA REGIONAL DE TRANSMISION CENTRAL","LA-018TOQ066-T59-2014-592730","[contractTermination]","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Octavio Rodriguez Garcia","2014-07-07T12:00:00.000Z","octavio-rodriguez-garcia","contract","GERENCIA REGIONAL DE TRANSMISION CENTRAL","unidad-compradora","CABLE DE POTENCIA","[{id=compranet-1620524637144}]","018TOQ066","false","Expirado","CABLE DE POTENCIA","open","institution","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","GERENCIA REGIONAL DE TRANSMISION CENTRAL","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","592730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-592730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405622}]","CABLE DE POTENCIA","592730","true","Electrónica","Comisión Federal de Electricidad","2014-12-13T00:00:00.000Z","605878","ocds-0ud2q6-LA-018TOQ066-T59-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2038500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2038500","592730",,,
"2019-11-08T17:40:02.000Z","2012-06-15T09:09:00.000Z","2012-07-18T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-05T00:00:00.000Z","México","Division de Distribuciòn Oriente","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124373]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","Division de Distribuciòn Oriente","IA-018TOQ015-N108-2012-161061","[contractTermination]","division-de-distribucion-oriente-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Rafael Osorno Estrada","2012-06-25T09:00:00.000Z","enrique-rafael-osorno-estrada","contract","Division de Distribuciòn Oriente","unidad-compradora","700392208","[{id=compranet-1620524637144}]","018TOQ015","false","Expirado","700392208","limited","institution","division-de-distribucion-oriente-comision-federal-de-electricidad","Division de Distribuciòn Oriente","division-de-distribucion-oriente-comision-federal-de-electricidad","161061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-161061-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124373}]","AI3N 4098-063-12 CABLES","161061","true","Mixta","Comisión Federal de Electricidad","2012-08-18T00:00:00.000Z","201666","ocds-0ud2q6-IA-018TOQ015-N108-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1990318.85","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1990318.85","161061",,,
"2019-01-24T01:18:06.000Z","2013-10-17T13:36:00.000Z","2013-11-13T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316053]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","DIVISION VALLE DE MEXICO NORTE","IA-018TOQ997-N172-2013-419616","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2013-10-25T09:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","MORDAZA SOPORTE BAQUELITA","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","MORDAZA SOPORTE BAQUELITA","limited","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","419616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-419616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316053}]","MORDAZA SOPORTE BAQUELITA -SCN-DVMN-022B/2013","419616","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","480038","ocds-0ud2q6-IA-018TOQ997-N172-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1987300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1987300","419616",,,
"2019-11-08T17:40:02.000Z","2011-07-12T14:44:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-26T00:00:00.000Z","México","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26799]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]",,"MXN","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","IA-018TOQ988-N267-2011-598166","[contractTermination]","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Domínguez Ávila","2011-07-18T09:00:00.000Z","humberto-dominguez-avila","contract","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","unidad-compradora","AISLADORES PARA CONVENIO","[{id=compranet-1620524637144}]","018TOQ988","false","Terminado","AISLADORES PARA CONVENIO","limited","institution","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","598166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-598166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26799}]","AISLADORES PARA CONVENIO CFE-GEM 2011 (2)","598166","true",,"Comisión Federal de Electricidad","2011-09-09T00:00:00.000Z","43287","ocds-0ud2q6-IA-018TOQ988-N267-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1978021.3",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1978021.3","598166",,,
