"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-06-17T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-06-17T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[YAOWARE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-CS-M-12-2014]","[{roles=supplier, name=YAOWARE S. DE R.L. DE C.V., details={type=company}, id=yaoware-s-de-rl-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","IEPSA-CS-M-12-2014-IEPSA-CS-M-12-2014","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[yaoware-s-de-rl-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROYECTO INTEGRAL PARA EL PROCESAMIENTO DE FOJAS Y PLANOS","[{id=pot-1620519810584}]","PROYECTO INTEGRAL PARA EL PROCESAMIENTO DE FOJAS Y PLANOS","limited","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","IEPSA-CS-M-12-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IEPSA-CS-M-12-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-CS-M-12-2014}]","PROYECTO INTEGRAL PARA EL PROCESAMIENTO DE FOJAS Y PLANOS","IEPSA-CS-M-12-2014","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2014-12-31T00:00:00.000Z","IEPSA-CS-M-12-2014","ocds-0ud2q6-IEPSA-CS-M-12-2014","10164800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YAOWARE S. DE R.L. DE C.V., id=yaoware-s-de-rl-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10164800","IEPSA-CS-M-12-2014"
"2021-05-09T00:24:27.000Z","2010-08-17T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-08-17T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[INTERNATIONAL BUSINESS SOLUTION DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-24-2010]","[{roles=supplier, name=INTERNATIONAL BUSINESS SOLUTION DE MÉXICO S.A. DE C.V., details={type=company}, id=international-business-solution-de-mexico-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","IEPSA-M-24-2010-IEPSA-M-24-2010","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[international-business-solution-de-mexico-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DOBLEZ SELLADO DE AUTOSOBRE","[{id=pot-1620519810584}]","IMPRESIÓN DOBLEZ SELLADO DE AUTOSOBRE","limited","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","IEPSA-M-24-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IEPSA-M-24-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-24-2010}]","IMPRESIÓN DOBLEZ SELLADO DE AUTOSOBRE","IEPSA-M-24-2010","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2010-09-02T00:00:00.000Z","IEPSA-M-24-2010","ocds-0ud2q6-IEPSA-M-24-2010","10000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNATIONAL BUSINESS SOLUTION DE MÉXICO S.A. DE C.V., id=international-business-solution-de-mexico-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000000","IEPSA-M-24-2010"
"2021-05-09T00:24:27.000Z","2012-04-10T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-04-10T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[LALO GRÁFICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-08-2012]","[{roles=supplier, name=LALO GRÁFICO S.A. DE C.V., details={type=company}, id=lalo-grafico-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","IEPSA-M-08-2012-IEPSA-M-08-2012","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[lalo-grafico-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN ACABADO Y EMPAQUE","[{id=pot-1620519810584}]","IMPRESIÓN ACABADO Y EMPAQUE","limited","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","IEPSA-M-08-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IEPSA-M-08-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-08-2012}]","IMPRESIÓN ACABADO Y EMPAQUE","IEPSA-M-08-2012","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2012-04-16T00:00:00.000Z","IEPSA-M-08-2012","ocds-0ud2q6-IEPSA-M-08-2012","9857691.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LALO GRÁFICO S.A. DE C.V., id=lalo-grafico-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9857691.85","IEPSA-M-08-2012"
"2021-05-09T00:24:27.000Z","2016-03-08T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-03-08T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[COFORMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-09/16]","[{roles=supplier, name=COFORMEX S.A. DE C.V., details={type=company}, id=coformex-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","IEPSA-M-09/16-IEPSA-M-09/16","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[coformex-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MAQUILA (CAPUFE)","[{id=pot-1620519810584}]","SERVICIO DE MAQUILA (CAPUFE)","limited","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","IEPSA-M-09/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IEPSA-M-09/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-09/16}]","SERVICIO DE MAQUILA (CAPUFE)","IEPSA-M-09/16","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-03-14T00:00:00.000Z","IEPSA-M-09/16","ocds-0ud2q6-IEPSA-M-09/16","9679532.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COFORMEX S.A. DE C.V., id=coformex-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9679532.45","IEPSA-M-09/16"
"2021-05-09T00:24:27.000Z","2016-03-04T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-04T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[GRUPO PAPELERO GABOR S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-304-2016]","[{roles=supplier, name=GRUPO PAPELERO GABOR S.A DE C.V., details={type=company}, id=grupo-papelero-gabor-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-304-2016-PBA-304-2016","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-papelero-gabor-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL TERMICO DE 40.5 CMS DE 60 GRS PAPEL BOND BLANCO OPACO SIN BLANQUEADORES DE 40.5 CMS. / 60 GRS.","[{id=pot-1620519810584}]","PAPEL TERMICO DE 40.5 CMS DE 60 GRS PAPEL BOND BLANCO OPACO SIN BLANQUEADORES DE 40.5 CMS. / 60 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-304-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-304-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-304-2016}]","PAPEL TERMICO DE 40.5 CMS DE 60 GRS PAPEL BOND BLANCO OPACO SIN BLANQUEADORES DE 40.5 CMS. / 60 GRS.","PBA-304-2016","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-03-08T00:00:00.000Z","PBA-304-2016","ocds-0ud2q6-PBA-304-2016","9586860.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PAPELERO GABOR S.A DE C.V., id=grupo-papelero-gabor-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9586860.85","PBA-304-2016"
"2021-05-09T00:24:27.000Z","2013-12-04T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-04T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[BORDERLESS IMPORT & EXPORT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA3045-13]","[{roles=supplier, name=BORDERLESS IMPORT & EXPORT SA DE CV, details={type=company}, id=borderless-import-&-export-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA3045-13-PBA3045-13","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[borderless-import-&-export-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLAVERO DE PLÁSTICO O POLIURETANO IMPRESO A SELECCIÓN A COLOR","[{id=pot-1620519810584}]","LLAVERO DE PLÁSTICO O POLIURETANO IMPRESO A SELECCIÓN A COLOR","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA3045-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA3045-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA3045-13}]","LLAVERO DE PLÁSTICO O POLIURETANO IMPRESO A SELECCIÓN A COLOR","PBA3045-13","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2013-12-27T00:00:00.000Z","PBA3045-13","ocds-0ud2q6-PBA3045-13","9575884","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BORDERLESS IMPORT & EXPORT SA DE CV, id=borderless-import-&-export-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9575884","PBA3045-13"
"2021-05-09T00:24:27.000Z","2016-12-23T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-23T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[GOLD BRANCH COMERCIALIZADORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1730-2016]","[{roles=supplier, name=GOLD BRANCH COMERCIALIZADORA S.A. DE C.V., details={type=company}, id=gold-branch-comercializadora-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1730-2016-PBA-1730-2016","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[gold-branch-comercializadora-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CERTIFICADO DE DEFUNCIÓN CERTIFICADO DE MUERTE FETAL CERTIFICADO DE NACIMIENTO","[{id=pot-1620519810584}]","CERTIFICADO DE DEFUNCIÓN CERTIFICADO DE MUERTE FETAL CERTIFICADO DE NACIMIENTO","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1730-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1730-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1730-2016}]","CERTIFICADO DE DEFUNCIÓN CERTIFICADO DE MUERTE FETAL CERTIFICADO DE NACIMIENTO","PBA-1730-2016","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-12-30T00:00:00.000Z","PBA-1730-2016","ocds-0ud2q6-PBA-1730-2016","9425990","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOLD BRANCH COMERCIALIZADORA S.A. DE C.V., id=gold-branch-comercializadora-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9425990","PBA-1730-2016"
"2021-05-09T00:24:27.000Z","2017-07-28T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-07-28T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[COFORMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-29-17]","[{roles=supplier, name=COFORMEX S.A. DE C.V., details={type=company}, id=coformex-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","IEPSA-M-29-17-IEPSA-M-29-17","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[coformex-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MAQUILA (CONAFE)","[{id=pot-1620519810584}]","SERVICIOS DE MAQUILA (CONAFE)","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","IEPSA-M-29-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IEPSA-M-29-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-29-17}]","SERVICIOS DE MAQUILA (CONAFE)","IEPSA-M-29-17","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2017-07-31T00:00:00.000Z","IEPSA-M-29-17","ocds-0ud2q6-IEPSA-M-29-17","9413824.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COFORMEX S.A. DE C.V., id=coformex-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9413824.4","IEPSA-M-29-17"
"2021-05-09T00:24:27.000Z","2012-02-21T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-21T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[GRUPO PAPELERO GUTIERREZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA380-12]","[{roles=supplier, name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA380-12-PBA380-12","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-papelero-gutierrez-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUADERNO FORMA ITALIANA DOBLE RAYA","[{id=pot-1620519810584}]","CUADERNO FORMA ITALIANA DOBLE RAYA","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA380-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA380-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA380-12}]","CUADERNO FORMA ITALIANA DOBLE RAYA","PBA380-12","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2012-06-22T00:00:00.000Z","PBA380-12","ocds-0ud2q6-PBA380-12","9340034.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., id=grupo-papelero-gutierrez-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9340034.48","PBA380-12"
"2021-05-09T00:24:27.000Z","2012-04-09T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-09T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[ART-COMERC COMERCIALIZADORA Y DISTRIBUIDORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA780-12]","[{roles=supplier, name=ART-COMERC COMERCIALIZADORA Y DISTRIBUIDORA S.A. DE C.V., details={type=company}, id=art-comerc-comercializadora-y-distribuidora-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA780-12-PBA780-12","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[art-comerc-comercializadora-y-distribuidora-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ETIQUETA PARA EXTERIORES VISITA CASA POR CASA IMPRESA A 4X0 TINTAS SOBRE PAPEL COUCHE DE 90 GRS.CON BASE DE 75 GRS 57 KRONALINE CON BARNIZ UV A REGISTRO CON VENTANA PARA FOLIO","[{id=pot-1620519810584}]","ETIQUETA PARA EXTERIORES VISITA CASA POR CASA IMPRESA A 4X0 TINTAS SOBRE PAPEL COUCHE DE 90 GRS.CON BASE DE 75 GRS 57 KRONALINE CON BARNIZ UV A REGISTRO CON VENTANA PARA FOLIO","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA780-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA780-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA780-12}]","ETIQUETA PARA EXTERIORES VISITA CASA POR CASA IMPRESA A 4X0 TINTAS SOBRE PAPEL COUCHE DE 90 GRS.CON BASE DE 75 GRS 57 KRONALINE CON BARNIZ UV A REGISTRO CON VENTANA PARA FOLIO","PBA780-12","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2012-04-19T00:00:00.000Z","PBA780-12","ocds-0ud2q6-PBA780-12","9197449.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ART-COMERC COMERCIALIZADORA Y DISTRIBUIDORA S.A. DE C.V., id=art-comerc-comercializadora-y-distribuidora-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9197449.6","PBA780-12"
"2021-05-09T00:24:27.000Z","2016-01-16T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-16T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[ABASTECEDORA ARAGONESA S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-05/16]","[{roles=supplier, name=ABASTECEDORA ARAGONESA S.A. de C.V., details={type=company}, id=abastecedora-aragonesa-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","IEPSA-M-05/16-IEPSA-M-05/16","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[abastecedora-aragonesa-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MAQUILA CONSISTENTE EN EL EMPAQUE Y ALMACENAMIENTO DE MODULOS","[{id=pot-1620519810584}]","SERVICIO DE MAQUILA CONSISTENTE EN EL EMPAQUE Y ALMACENAMIENTO DE MODULOS","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","IEPSA-M-05/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IEPSA-M-05/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-05/16}]","SERVICIO DE MAQUILA CONSISTENTE EN EL EMPAQUE Y ALMACENAMIENTO DE MODULOS","IEPSA-M-05/16","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-12-30T00:00:00.000Z","IEPSA-M-05/16","ocds-0ud2q6-IEPSA-M-05/16","9183845","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA ARAGONESA S.A. de C.V., id=abastecedora-aragonesa-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9183845","IEPSA-M-05/16"
