"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:39:00.000Z","2015-09-01T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2015-09-02T16:37:32.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000056-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","511000","CRC",,"Correos de Costa Rica S.A.","2015CE-000056-0000300001-432015151300146","[contract]","correos-de-costa-rica-sa","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de cofee Maker, Microondas, Refrigeradoras Correos Costa Rica","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432015151300146",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015151300146-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000056-0000300001}]","432015151300146","2015CE-000056-0000300001","ocds-rwubve-2015CE-000056-0000300001","[BIENES]","1289316","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","511000","https://www.sicop.go.cr/index.jsp","buyer","1289316","432015151300146",,,,,,,
"2021-11-28T01:39:00.000Z","2015-08-30T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2015-08-31T15:39:19.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[EUGRESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000056-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101192575, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL MEGA SUPER DE MORAVIA 200 MTS ESTE Y 125 AL SUR CASA BLANCA DE 2 PLANTAS FRENTE AL TERCER POSTE DE LUZ San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EUGRESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eugresa-sociedad-anonima}]","511000","CRC",,"Correos de Costa Rica S.A.","2015CE-000056-0000300001-432015151300145","[contract]","correos-de-costa-rica-sa","[eugresa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de cofee Maker, Microondas, Refrigeradoras Correos Costa Rica","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432015151300145",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015151300145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000056-0000300001}]","432015151300145","2015CE-000056-0000300001","ocds-rwubve-2015CE-000056-0000300001","[BIENES]","522060","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUGRESA SOCIEDAD ANONIMA, id=eugresa-sociedad-anonima}]","511000","https://www.sicop.go.cr/index.jsp","buyer","522060","432015151300145",,,,,,,
"2021-11-28T01:39:00.000Z","2015-08-17T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2015-08-17T15:22:02.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000057-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101024094, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial de Guadalupe, Local #36, Costado Este de Mc Donald´s Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","529000","CRC",,"Correos de Costa Rica S.A.","2015CE-000057-0000300001-432015151300122","[contract]","correos-de-costa-rica-sa","[compania-tecnica-y-comercial-satec-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Teléfonos Inalambricos y Fax Correos Costa Rica","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432015151300122",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015151300122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000057-0000300001}]","432015151300122","2015CE-000057-0000300001","ocds-rwubve-2015CE-000057-0000300001","[BIENES]","402481.14","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","529000","https://www.sicop.go.cr/index.jsp","buyer","402481.14","432015151300122",,,,,,,
"2021-11-28T01:39:00.000Z","2015-09-02T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2015-09-08T13:46:57.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[COALICION AUTOMOTRIZ COAUTO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000058-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101544550, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Tibás, San Juan, Frente al Liceo Mauro Fernández Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=COALICION AUTOMOTRIZ COAUTO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coalicion-automotriz-coauto-sociedad-anonima}]","3000000","CRC",,"Correos de Costa Rica S.A.","2015CE-000058-0000300001-432015151300141","[contract]","correos-de-costa-rica-sa","[coalicion-automotriz-coauto-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de zapatos de seguridad","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432015151300141",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015151300141-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000058-0000300001}]","432015151300141","2015CE-000058-0000300001","ocds-rwubve-2015CE-000058-0000300001","[BIENES]","2180000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COALICION AUTOMOTRIZ COAUTO SOCIEDAD ANONIMA, id=coalicion-automotriz-coauto-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2180000","432015151300141",,,,,,,
"2021-11-28T01:39:00.000Z","2015-08-19T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2015-08-20T14:36:36.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000059-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","1700000","CRC",,"Correos de Costa Rica S.A.","2015CE-000059-0000300001-432015151300117","[contract]","correos-de-costa-rica-sa","[inversiones-la-rueca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Fleje para el Centro de Tratamiento Postal CTP","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432015151300117",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015151300117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000059-0000300001}]","432015151300117","2015CE-000059-0000300001","ocds-rwubve-2015CE-000059-0000300001","[BIENES]","2373000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","1700000","https://www.sicop.go.cr/index.jsp","buyer","2373000","432015151300117","2016-08-20T14:36:36.000Z",,,,,,
"2021-11-28T01:39:00.000Z","2015-09-04T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2015-09-08T09:21:11.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[TEXTILES VALLE SERENO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000060-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101516172, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Guadalupe 200 Este y 150 norte Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TEXTILES VALLE SERENO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=textiles-valle-sereno-sociedad-anonima}]","19050000","CRC",,"Correos de Costa Rica S.A.","2015CE-000060-0000300001-432015151300132","[contract]","correos-de-costa-rica-sa","[textiles-valle-sereno-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Guias y Formularios Operativos modalidad entregas segun demanda","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432015151300132",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015151300132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000060-0000300001}]","432015151300132","2015CE-000060-0000300001","ocds-rwubve-2015CE-000060-0000300001","[BIENES]","660000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TEXTILES VALLE SERENO SOCIEDAD ANONIMA, id=textiles-valle-sereno-sociedad-anonima}]","19050000","https://www.sicop.go.cr/index.jsp","buyer","660000","432015151300132","2016-09-08T09:21:11.000Z",,,,,,
"2021-11-28T01:39:00.000Z","2020-09-08T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2015-08-25T12:34:00.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000060-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101008964, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Cementerio 200 norte y 200 oeste Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=rr-donnelley-de-costa-rica-sociedad-anonima}]","19050000","CRC",,"Correos de Costa Rica S.A.","2015CE-000060-0000300001-432015151300133","[contract]","correos-de-costa-rica-sa","[rr-donnelley-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Guias y Formularios Operativos modalidad entregas segun demanda","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432015151300133",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015151300133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000060-0000300001}]","432015151300133","2015CE-000060-0000300001","ocds-rwubve-2015CE-000060-0000300001","[BIENES]","17339850","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA, id=rr-donnelley-de-costa-rica-sociedad-anonima}]","19050000","https://www.sicop.go.cr/index.jsp","buyer","17339850","432015151300133","2016-08-25T12:34:00.000Z",,,,,,
"2021-11-28T01:39:00.000Z","2015-09-08T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2015-09-23T12:15:48.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[SUPLI SERVICIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000061-0000300001]","533.516789","[{identifier={scheme=Registro Nacional, id=3101114331, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Gonzalez Gonzalez Viquez 75 este de las piscinas Silvia Poll Edificio Supli Servicios Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUPLI SERVICIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=supli-servicios-sociedad-anonima}]","65400000","CRC","533.516789","Correos de Costa Rica S.A.","2015CE-000061-0000300001-432015151300152","[contract]","correos-de-costa-rica-sa","[supli-servicios-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Bolsas de seguridad modalidad entregas segun demanda","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432015151300152","101700","101700","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015151300152-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000061-0000300001}]","432015151300152","2015CE-000061-0000300001","ocds-rwubve-2015CE-000061-0000300001","[BIENES/SERVICIOS]","5.425865744E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPLI SERVICIOS SOCIEDAD ANONIMA, id=supli-servicios-sociedad-anonima}]","65400000","https://www.sicop.go.cr/index.jsp","buyer","5.425865744E7","432015151300152","2016-09-23T12:15:48.000Z",,,,,,
"2021-11-28T01:39:00.000Z","2015-09-18T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2015-09-21T16:13:16.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[PROFESIONALES EN VENTAS PROVENTAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000072-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101294453, uri=http://www.registronacional.go.cr/}, address={streetAddress=San miguel Desamparados, de la escuela la capri 250 sur antigua textilera San Felipe, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=PROFESIONALES EN VENTAS PROVENTAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=profesionales-en-ventas-proventas-sociedad-anonima}]","500000","CRC",,"Correos de Costa Rica S.A.","2015CE-000072-0000300001-432015151300166","[contract]","correos-de-costa-rica-sa","[profesionales-en-ventas-proventas-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Impresión de Stickers App (2)","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432015151300166",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015151300166-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000072-0000300001}]","432015151300166","2015CE-000072-0000300001","ocds-rwubve-2015CE-000072-0000300001","[SERVICIOS]","190405","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROFESIONALES EN VENTAS PROVENTAS SOCIEDAD ANONIMA, id=profesionales-en-ventas-proventas-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","190405","432015151300166",,,,,,,
"2021-11-28T01:39:00.000Z","2015-09-07T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2015-09-07T09:41:39.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000074-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101590004, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin de Escazu, San José, Oficentro Multipark Edificio Turrubares 4to piso Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gmg-comercial-costa-rica-sociedad-anonima}]","658800","CRC",,"Correos de Costa Rica S.A.","2015CE-000074-0000300001-432015151300156","[contract]","correos-de-costa-rica-sa","[gmg-comercial-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Abanicos y Sillas de Cajero Correos de Costa Rica","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432015151300156",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015151300156-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000074-0000300001}]","432015151300156","2015CE-000074-0000300001","ocds-rwubve-2015CE-000074-0000300001","[BIENES]","335167.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA, id=gmg-comercial-costa-rica-sociedad-anonima}]","658800","https://www.sicop.go.cr/index.jsp","buyer","335167.04","432015151300156",,,,,,,
"2021-11-28T01:39:00.000Z","2015-09-11T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2015-09-16T09:19:07.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[INVERSIONES SOL MIX SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000075-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101232613, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 kms Oeste de la iglesia Catolica San Rafael, locality=Poás, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INVERSIONES SOL MIX SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-sol-mix-sociedad-anonima}]","2500000","CRC",,"Correos de Costa Rica S.A.","2015CE-000075-0000300001-432015151300164","[contract]","correos-de-costa-rica-sa","[inversiones-sol-mix-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Rotulación de Edificio Box Correos","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432015151300164",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015151300164-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000075-0000300001}]","432015151300164","2015CE-000075-0000300001","ocds-rwubve-2015CE-000075-0000300001","[BIENES/SERVICIOS]","2499503.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES SOL MIX SOCIEDAD ANONIMA, id=inversiones-sol-mix-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","2499503.5","432015151300164",,,,,,,
"2021-11-28T01:39:00.000Z","2018-07-31T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2015-11-16T13:14:40.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[M C LOGISTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000077-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101054797, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Suroeste Parque Tres Rios Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=M C LOGISTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=m-c-logistica-sociedad-anonima}]","98655650","CRC",,"Correos de Costa Rica S.A.","2015CE-000077-0000300001-432015151300196","[contract]","correos-de-costa-rica-sa","[m-c-logistica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisión e implementación de solución móvil.","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432015151300196",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015151300196-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000077-0000300001}]","432015151300196","2015CE-000077-0000300001","ocds-rwubve-2015CE-000077-0000300001","[BIENES/SERVICIOS]","1.0256063625E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=M C LOGISTICA SOCIEDAD ANONIMA, id=m-c-logistica-sociedad-anonima}]","98655650","https://www.sicop.go.cr/index.jsp","buyer","1.0256063625E8","432015151300196","2016-11-16T13:14:40.000Z",,,,,,
"2021-11-28T01:40:21.000Z","2016-05-13T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2016-05-23T10:16:21.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[LUIS RODOLFO GARBANZO LEON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000084-0000300001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=701280696, uri=https://www.tse.go.cr/}, address={streetAddress=Campo dos y medio 600m este de la escuela Corredor, locality=Corredores, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=LUIS RODOLFO GARBANZO LEON, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=luis-rodolfo-garbanzo-leon}]","35000000","CRC",,"Correos de Costa Rica S.A.","2015CE-000084-0000300001-432016151300039","[contract]","correos-de-costa-rica-sa","[luis-rodolfo-garbanzo-leon]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación de las sucursales de Grecia y Esparza","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432016151300039",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016151300039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000084-0000300001}]","432016151300039","2015CE-000084-0000300001","ocds-rwubve-2015CE-000084-0000300001","[BIENES/SERVICIOS]","45317912","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS RODOLFO GARBANZO LEON, id=luis-rodolfo-garbanzo-leon}]","35000000","https://www.sicop.go.cr/index.jsp","buyer","45317912","432016151300039",,,,,,,
"2021-11-28T01:40:21.000Z","2016-11-24T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2016-02-26T09:30:35.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[LUIS RODOLFO GARBANZO LEON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000087-0000300001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=701280696, uri=https://www.tse.go.cr/}, address={streetAddress=Campo dos y medio 600m este de la escuela Corredor, locality=Corredores, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=LUIS RODOLFO GARBANZO LEON, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=luis-rodolfo-garbanzo-leon}]","68000000","CRC",,"Correos de Costa Rica S.A.","2015CE-000087-0000300001-432015151300245","[contract]","correos-de-costa-rica-sa","[luis-rodolfo-garbanzo-leon]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelacion de sucursal de Correos de Costa Rica Quepos y Golfito","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432015151300245",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015151300245-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000087-0000300001}]","432015151300245","2015CE-000087-0000300001","ocds-rwubve-2015CE-000087-0000300001","[BIENES/SERVICIOS]","63545385","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS RODOLFO GARBANZO LEON, id=luis-rodolfo-garbanzo-leon}]","68000000","https://www.sicop.go.cr/index.jsp","buyer","63545385","432015151300245",,,,,,,
