"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-09-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-25T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003951-2404]","[{roles=supplier, name=MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS S.A. DE C.V., details={type=company}, id=materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","0000003951-2404-0000003951-2404","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONI","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONI","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003951-2404","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003951-2404-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003951-2404}]","MATERIAL ELECTRICO Y ELECTRONI","0000003951-2404","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-09-25T00:00:00.000Z","0000003951-2404","ocds-0ud2q6-0000003951-2404","362.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS S.A. DE C.V., id=materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","362.04","0000003951-2404"
"2021-05-09T00:24:27.000Z","2012-08-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-23T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000008817-246-1]","[{roles=supplier, name=MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS SA DE CV, details={type=company}, id=materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000008817-246-1-CSAGS-0000008817-246-1","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTERRUPTORES","[{id=pot-1620519810584}]","INTERRUPTORES","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000008817-246-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000008817-246-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000008817-246-1}]","INTERRUPTORES","CSAGS-0000008817-246-1","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-08-23T00:00:00.000Z","CSAGS-0000008817-246-1","ocds-0ud2q6-CSAGS-0000008817-246-1","355.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS SA DE CV, id=materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","355.13","CSAGS-0000008817-246-1"
"2021-05-09T00:24:27.000Z","2011-02-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-08T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000006905-2404-295]","[{roles=supplier, name=MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS SA DE CV, details={type=company}, id=materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","0000006905-2404-295-0000006905-2404-295","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONI","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONI","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000006905-2404-295","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000006905-2404-295-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000006905-2404-295}]","MATERIAL ELECTRICO Y ELECTRONI","0000006905-2404-295","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-02-08T00:00:00.000Z","0000006905-2404-295","ocds-0ud2q6-0000006905-2404-295","297.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS SA DE CV, id=materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","297.45","0000006905-2404-295"
"2021-05-09T00:24:27.000Z","2014-03-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-21T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010634-246]","[{roles=supplier, name=MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS SA DE CV, details={type=company}, id=materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010634-246-CSAGS-0000010634-246","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TUBO FLUORESCENTE","[{id=pot-1620519810584}]","TUBO FLUORESCENTE","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010634-246","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010634-246-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010634-246}]","TUBO FLUORESCENTE","CSAGS-0000010634-246","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-03-21T00:00:00.000Z","CSAGS-0000010634-246","ocds-0ud2q6-CSAGS-0000010634-246","248","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS SA DE CV, id=materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","248","CSAGS-0000010634-246"
"2021-05-09T00:24:27.000Z","2006-08-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-08-23T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000491-2404-311]","[{roles=supplier, name=MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS S.A. DE C.V., details={type=company}, id=materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","0000000491-2404-311-0000000491-2404-311","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONI","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONI","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000491-2404-311","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000491-2404-311-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000491-2404-311}]","MATERIAL ELECTRICO Y ELECTRONI","0000000491-2404-311","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-08-23T00:00:00.000Z","0000000491-2404-311","ocds-0ud2q6-0000000491-2404-311","241.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS S.A. DE C.V., id=materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","241.35","0000000491-2404-311"
"2021-05-09T00:24:27.000Z","2009-07-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-27T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000005104-2402]","[{roles=supplier, name=MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS SA DE CV, details={type=company}, id=materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","0000005104-2402-0000005104-2402","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTRUCTURAS Y MANUFACTURAS","[{id=pot-1620519810584}]","ESTRUCTURAS Y MANUFACTURAS","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000005104-2402","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000005104-2402-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000005104-2402}]","ESTRUCTURAS Y MANUFACTURAS","0000005104-2402","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-07-06T00:00:00.000Z","0000005104-2402","ocds-0ud2q6-0000005104-2402","228","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS SA DE CV, id=materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","228","0000005104-2402"
"2021-05-09T00:24:27.000Z","2006-09-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-09-20T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000583-2404-311]","[{roles=supplier, name=MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS S.A. DE C.V., details={type=company}, id=materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","0000000583-2404-311-0000000583-2404-311","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONI","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONI","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000583-2404-311","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000583-2404-311-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000583-2404-311}]","MATERIAL ELECTRICO Y ELECTRONI","0000000583-2404-311","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-09-20T00:00:00.000Z","0000000583-2404-311","ocds-0ud2q6-0000000583-2404-311","197.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS S.A. DE C.V., id=materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","197.39","0000000583-2404-311"
"2021-05-09T00:24:27.000Z","2010-06-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-09T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000006044-240]","[{roles=supplier, name=MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS SA DE CV, details={type=company}, id=materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000006044-240-CSAGS-0000006044-240","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONI","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONI","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000006044-240","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000006044-240-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000006044-240}]","MATERIAL ELECTRICO Y ELECTRONI","CSAGS-0000006044-240","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-06-09T00:00:00.000Z","CSAGS-0000006044-240","ocds-0ud2q6-CSAGS-0000006044-240","173.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS SA DE CV, id=materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","173.16","CSAGS-0000006044-240"
"2021-05-09T00:24:27.000Z","2012-11-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-23T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000008957-246]","[{roles=supplier, name=MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS SA DE CV, details={type=company}, id=materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000008957-246-CSAGS-0000008957-246","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTERRUPTORES","[{id=pot-1620519810584}]","INTERRUPTORES","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000008957-246","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000008957-246-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000008957-246}]","INTERRUPTORES","CSAGS-0000008957-246","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-11-23T00:00:00.000Z","CSAGS-0000008957-246","ocds-0ud2q6-CSAGS-0000008957-246","165.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS SA DE CV, id=materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","165.52","CSAGS-0000008957-246"
"2021-05-09T00:24:27.000Z","2008-06-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-27T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003474-2404-599]","[{roles=supplier, name=MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS S.A. DE C.V., details={type=company}, id=materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","0000003474-2404-599-0000003474-2404-599","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONI","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONI","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003474-2404-599","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003474-2404-599-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003474-2404-599}]","MATERIAL ELECTRICO Y ELECTRONI","0000003474-2404-599","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-06-27T00:00:00.000Z","0000003474-2404-599","ocds-0ud2q6-0000003474-2404-599","140.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES ELECTRICOS PARA LA CONSTRUCCION DE ZACATECAS S.A. DE C.V., id=materiales-electricos-para-la-construccion-de-zacatecas-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140.86","0000003474-2404-599"
