"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-07-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-07-07T00:00:00.000Z","México","Subgerencia de Administración en Campeche","active","complete","[OPERADORA DE TIENDAS VOLUNTARIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08/2006&p_CveDep=16101&p_CveUni=148&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OPERADORA DE TIENDAS VOLUNTARIAS, S.A. DE C.V., details={type=company}, id=operadora-de-tiendas-voluntarias-sa-de-cv}]","Internacional","MXN","Subgerencia de Administración en Campeche","16101148-007-06-38930","[contract]","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","[operadora-de-tiendas-voluntarias-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Campeche","unidad-compradora","Adquisicion de Materiales y Consumibles de computo para la Gerencia Estatal Campeche de la Comision Nacional del Agua","[{id=compranet3-1620530467436}]","16101148","Adquisicion de Materiales y Consumibles de computo para la Gerencia Estatal Campeche de la Comision Nacional del Agua","open","institution","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","Subgerencia de Administración en Campeche","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","38930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-38930-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08/2006&p_CveDep=16101&p_CveUni=148&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Adquisicion de Materiales y Consumibles de computo para la Gerencia Estatal Campeche de la Comision Nacional del Agua","38930","COMISIÓN NACIONAL DEL AGUA","16101148-007-06","ocds-0ud2q6-16101148-007-06","76545.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE TIENDAS VOLUNTARIAS, S.A. DE C.V., id=operadora-de-tiendas-voluntarias-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76545.36","38930"
"2021-05-09T03:21:07.000Z","2011-12-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-12-02T00:00:00.000Z","México","Subgerencia de Administración en Campeche","active","complete","[SOLUCIONES EN SERVICIOS, PROVEEDURIA Y OBRA CIVIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONAGUA-DLCAM-003/10&p_CveDep=16101&p_CveUni=148&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SOLUCIONES EN SERVICIOS, PROVEEDURIA Y OBRA CIVIL, S.A. DE C.V., details={type=company}, id=soluciones-en-servicios-proveeduria-y-obra-civil-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Campeche","16101148-003-10-CONAGUA-DLCAM-003/10","[contract]","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","[soluciones-en-servicios-proveeduria-y-obra-civil-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Campeche","unidad-compradora","Servicio de Mantenimiento preventivo y correctivo incluyendo refacciones de equipos de Aire Acondicionado de la Direcciýn Local Campeche","[{id=compranet3-1620530467436}]","16101148","Servicio de Mantenimiento preventivo y correctivo incluyendo refacciones de equipos de Aire Acondicionado de la Direcciýn Local Campeche","open","institution","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","Subgerencia de Administración en Campeche","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","CONAGUA-DLCAM-003/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONAGUA-DLCAM-003/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONAGUA-DLCAM-003/10&p_CveDep=16101&p_CveUni=148&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Servicio de Mantenimiento preventivo y correctivo incluyendo refacciones de equipos de Aire Acondicionado de la Direcciýn Local Campeche","CONAGUA-DLCAM-003/10","COMISIÓN NACIONAL DEL AGUA","16101148-003-10","ocds-0ud2q6-16101148-003-10","75000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES EN SERVICIOS, PROVEEDURIA Y OBRA CIVIL, S.A. DE C.V., id=soluciones-en-servicios-proveeduria-y-obra-civil-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75000","CONAGUA-DLCAM-003/10"
"2021-05-09T03:21:07.000Z","2012-06-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2012-06-12T00:00:00.000Z","México","Subgerencia de Administración en Campeche","active","complete","[MIGUEL ANGEL VALLE CHAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONAGUA-DLACM-6/2011&p_CveDep=16101&p_CveUni=148&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MIGUEL ANGEL VALLE CHAN, details={type=person}, id=miguel-angel-valle-chan}]","Nacional","MXN","Subgerencia de Administración en Campeche","16101148-014-10-CONAGUA-DLACM-6/2011","[contract]","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","[miguel-angel-valle-chan]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Campeche","unidad-compradora","Servicio de Vigilancia para Inmueble de la Direcciýn Local Campeche","[{id=compranet3-1620530467436}]","16101148","Servicio de Vigilancia para Inmueble de la Direcciýn Local Campeche","open","institution","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","Subgerencia de Administración en Campeche","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","CONAGUA-DLACM-6/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONAGUA-DLACM-6/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONAGUA-DLACM-6/2011&p_CveDep=16101&p_CveUni=148&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","Servicio de Vigilancia para Inmueble de la Direcciýn Local Campeche","CONAGUA-DLACM-6/2011","COMISIÓN NACIONAL DEL AGUA","16101148-014-10","ocds-0ud2q6-16101148-014-10","60000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL ANGEL VALLE CHAN, id=miguel-angel-valle-chan}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60000","CONAGUA-DLACM-6/2011"
"2021-05-09T03:21:07.000Z","2012-06-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2012-06-12T00:00:00.000Z","México","Subgerencia de Administración en Campeche","active","complete","[GILBERT MANUEL HAM MAY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONAGUA-DLCAM-3/2011&p_CveDep=16101&p_CveUni=148&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GILBERT MANUEL HAM MAY, details={type=person}, id=gilbert-manuel-ham-may}]","Nacional","MXN","Subgerencia de Administración en Campeche","16101148-011-10-CONAGUA-DLCAM-3/2011","[contract]","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","[gilbert-manuel-ham-may]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Campeche","unidad-compradora","Servicio de Servicio de mantenimiento preventivo y correctivo de aires acondicionados incluyendo refacciones, de la Direcciýn Local Campeche.","[{id=compranet3-1620530467436}]","16101148","Servicio de Servicio de mantenimiento preventivo y correctivo de aires acondicionados incluyendo refacciones, de la Direcciýn Local Campeche.","open","institution","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","Subgerencia de Administración en Campeche","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","CONAGUA-DLCAM-3/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONAGUA-DLCAM-3/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONAGUA-DLCAM-3/2011&p_CveDep=16101&p_CveUni=148&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","Servicio de Servicio de mantenimiento preventivo y correctivo de aires acondicionados incluyendo refacciones, de la Direcciýn Local Campeche.","CONAGUA-DLCAM-3/2011","COMISIÓN NACIONAL DEL AGUA","16101148-011-10","ocds-0ud2q6-16101148-011-10","52000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GILBERT MANUEL HAM MAY, id=gilbert-manuel-ham-may}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52000","CONAGUA-DLCAM-3/2011"
"2021-05-09T03:21:07.000Z","2005-12-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-12-09T00:00:00.000Z","México","Subgerencia de Administración en Campeche","active","complete","[OPERADORA DE TIENDAS VOLUNTARIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAM-PED-010&p_CveDep=16101&p_CveUni=148&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=OPERADORA DE TIENDAS VOLUNTARIAS, S.A. DE C.V., details={type=company}, id=operadora-de-tiendas-voluntarias-sa-de-cv}]","Internacional","MXN","Subgerencia de Administración en Campeche","16101148-006-05-CAM-PED-010","[contract]","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","[operadora-de-tiendas-voluntarias-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Campeche","unidad-compradora","ADQUISICION DE CONSUMIBLES Y ACCESORIOS PARA EQUIPOS DE COMPUTO.","[{id=compranet3-1620530467436}]","16101148","ADQUISICION DE CONSUMIBLES Y ACCESORIOS PARA EQUIPOS DE COMPUTO.","open","institution","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","Subgerencia de Administración en Campeche","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","CAM-PED-010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAM-PED-010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAM-PED-010&p_CveDep=16101&p_CveUni=148&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE CONSUMIBLES Y ACCESORIOS PARA EQUIPOS DE COMPUTO.","CAM-PED-010","COMISIÓN NACIONAL DEL AGUA","16101148-006-05","ocds-0ud2q6-16101148-006-05","50421.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE TIENDAS VOLUNTARIAS, S.A. DE C.V., id=operadora-de-tiendas-voluntarias-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50421.62","CAM-PED-010"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Subgerencia de Administración en Campeche","active","complete","[MIGUEL ANGEL VALLE CHAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONAGUA-DLCAM-006/10&p_CveDep=16101&p_CveUni=148&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MIGUEL ANGEL VALLE CHAN, details={type=person}, id=miguel-angel-valle-chan}]","Nacional","MXN","Subgerencia de Administración en Campeche","16101148-006-10-CONAGUA-DLCAM-006/10","[contract]","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","[miguel-angel-valle-chan]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Campeche","unidad-compradora","Servicio de vigilancia para el Inmueble de la Direcciýn Local Campeche","[{id=compranet3-1620530467436}]","16101148","Servicio de vigilancia para el Inmueble de la Direcciýn Local Campeche","open","institution","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","Subgerencia de Administración en Campeche","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","CONAGUA-DLCAM-006/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONAGUA-DLCAM-006/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONAGUA-DLCAM-006/10&p_CveDep=16101&p_CveUni=148&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Servicio de vigilancia para el Inmueble de la Direcciýn Local Campeche","CONAGUA-DLCAM-006/10","COMISIÓN NACIONAL DEL AGUA","16101148-006-10","ocds-0ud2q6-16101148-006-10","40000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL ANGEL VALLE CHAN, id=miguel-angel-valle-chan}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40000","CONAGUA-DLCAM-006/10"
"2021-05-09T03:21:07.000Z","2006-07-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-07-07T00:00:00.000Z","México","Subgerencia de Administración en Campeche","active","complete","[AUTO GLASS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07/2006&p_CveDep=16101&p_CveUni=148&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AUTO GLASS, S.A. DE C.V., details={type=company}, id=auto-glass-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Campeche","16101148-006-06-38899","[contract]","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","[auto-glass-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Campeche","unidad-compradora","Adquisicion de materiales y utiles de oficina para le Gerencia Estatal Campeche de la Comision Nacional del Agua","[{id=compranet3-1620530467436}]","16101148","Adquisicion de materiales y utiles de oficina para le Gerencia Estatal Campeche de la Comision Nacional del Agua","open","institution","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","Subgerencia de Administración en Campeche","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","38899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-38899-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07/2006&p_CveDep=16101&p_CveUni=148&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Adquisicion de materiales y utiles de oficina para le Gerencia Estatal Campeche de la Comision Nacional del Agua","38899","COMISIÓN NACIONAL DEL AGUA","16101148-006-06","ocds-0ud2q6-16101148-006-06","38637.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO GLASS, S.A. DE C.V., id=auto-glass-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38637.1","38899"
"2021-05-09T03:21:07.000Z","2005-12-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-12-09T00:00:00.000Z","México","Subgerencia de Administración en Campeche","active","complete","[LLANTAS SAN RAFAEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-PED-013&p_CveDep=16101&p_CveUni=148&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LLANTAS SAN RAFAEL, S.A. DE C.V., details={type=company}, id=llantas-san-rafael-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Campeche","16101148-007-05-CNA-PED-013","[contract]","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","[llantas-san-rafael-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Campeche","unidad-compradora","ADQUISICION DE LLANTAS PARA VEHICULOS TERRESTRES.","[{id=compranet3-1620530467436}]","16101148","ADQUISICION DE LLANTAS PARA VEHICULOS TERRESTRES.","open","institution","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","Subgerencia de Administración en Campeche","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","CNA-PED-013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-PED-013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-PED-013&p_CveDep=16101&p_CveUni=148&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE LLANTAS PARA VEHICULOS TERRESTRES.","CNA-PED-013","COMISIÓN NACIONAL DEL AGUA","16101148-007-05","ocds-0ud2q6-16101148-007-05","33449.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTAS SAN RAFAEL, S.A. DE C.V., id=llantas-san-rafael-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33449.52","CNA-PED-013"
"2021-05-09T03:21:07.000Z","2005-12-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-12-09T00:00:00.000Z","México","Subgerencia de Administración en Campeche","active","complete","[COMPONENTES ELECTRONICOS INDUSTRIALES, S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAM-PED-011&p_CveDep=16101&p_CveUni=148&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMPONENTES ELECTRONICOS INDUSTRIALES, S DE RL DE CV, details={type=company}, id=componentes-electronicos-industriales-s-de-rl-de-cv}]","Internacional","MXN","Subgerencia de Administración en Campeche","16101148-006-05-CAM-PED-011","[contract]","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","[componentes-electronicos-industriales-s-de-rl-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Campeche","unidad-compradora","ADQUISICION DE CONSUMIBLES Y ACCESORIOS PARA EQUIPOS DE COMPUTO.","[{id=compranet3-1620530467436}]","16101148","ADQUISICION DE CONSUMIBLES Y ACCESORIOS PARA EQUIPOS DE COMPUTO.","open","institution","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","Subgerencia de Administración en Campeche","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","CAM-PED-011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAM-PED-011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAM-PED-011&p_CveDep=16101&p_CveUni=148&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE CONSUMIBLES Y ACCESORIOS PARA EQUIPOS DE COMPUTO.","CAM-PED-011","COMISIÓN NACIONAL DEL AGUA","16101148-006-05","ocds-0ud2q6-16101148-006-05","31643.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPONENTES ELECTRONICOS INDUSTRIALES, S DE RL DE CV, id=componentes-electronicos-industriales-s-de-rl-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31643.2","CAM-PED-011"
"2021-05-09T03:21:07.000Z","2006-07-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-07-07T00:00:00.000Z","México","Subgerencia de Administración en Campeche","active","complete","[LLANTAS DE CAMPECHE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11/2006&p_CveDep=16101&p_CveUni=148&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LLANTAS DE CAMPECHE, S.A. DE C.V., details={type=company}, id=llantas-de-campeche-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Campeche","16101148-008-06-39022","[contract]","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","[llantas-de-campeche-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Campeche","unidad-compradora","Adquisicion de Llantas para Vehiculos terrestres para la Gerencia Estatal Campeche de la Comision Nacional del Agua.","[{id=compranet3-1620530467436}]","16101148","Adquisicion de Llantas para Vehiculos terrestres para la Gerencia Estatal Campeche de la Comision Nacional del Agua.","open","institution","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","Subgerencia de Administración en Campeche","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","39022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39022-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11/2006&p_CveDep=16101&p_CveUni=148&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Adquisicion de Llantas para Vehiculos terrestres para la Gerencia Estatal Campeche de la Comision Nacional del Agua.","39022","COMISIÓN NACIONAL DEL AGUA","16101148-008-06","ocds-0ud2q6-16101148-008-06","29439.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTAS DE CAMPECHE, S.A. DE C.V., id=llantas-de-campeche-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29439.36","39022"
"2021-05-09T03:21:07.000Z","2008-03-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-03-02T00:00:00.000Z","México","Subgerencia de Administración en Campeche","active","complete","[CLIMAS, SERVICIOS Y SUMINISTROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GECAM-004-2006&p_CveDep=16101&p_CveUni=148&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CLIMAS, SERVICIOS Y SUMINISTROS, S.A. DE C.V., details={type=company}, id=climas-servicios-y-suministros-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Campeche","16101148-004-06-CNA-GECAM-004-2006","[contract]","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","[climas-servicios-y-suministros-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Campeche","unidad-compradora","Mantenimiento preventivo y correctivo a equipos de aire acondicionado.","[{id=compranet3-1620530467436}]","16101148","Mantenimiento preventivo y correctivo a equipos de aire acondicionado.","open","institution","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","Subgerencia de Administración en Campeche","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","CNA-GECAM-004-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GECAM-004-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GECAM-004-2006&p_CveDep=16101&p_CveUni=148&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Mantenimiento preventivo y correctivo a equipos de aire acondicionado.","CNA-GECAM-004-2006","COMISIÓN NACIONAL DEL AGUA","16101148-004-06","ocds-0ud2q6-16101148-004-06","22800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLIMAS, SERVICIOS Y SUMINISTROS, S.A. DE C.V., id=climas-servicios-y-suministros-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22800","CNA-GECAM-004-2006"
