"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2013-12-12T02:00:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","Centro SCT Coahuila","SCT",,"complete","[ABSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343728]","[{address={countryName=México}, roles=supplier, name=ABSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abser-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","LO-009000976-N16-2014-481000","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[abser-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2014-01-16T18:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","2014-05-CB-A-019-W-00-2014","[{id=compranet-1620524637144}]","009000976","false","Terminado","2014-05-CB-A-019-W-00-2014","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","481000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343728}]","CONSERVACION RUTINARIA DE TRAMOS KM. 122.76","481000","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-15T00:00:00.000Z","509615","ocds-0ud2q6-LO-009000976-N16-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2589544.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ABSER SA DE CV, id=abser-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2589544.27","481000",,,
"2019-01-24T01:17:24.000Z","2015-01-20T02:00:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-03-16T00:00:00.000Z","México","Centro SCT Coahuila","SCT",,"complete","[ABSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499972]","[{address={countryName=México}, roles=supplier, name=ABSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abser-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","LO-009000976-N16-2015-708739","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[abser-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2015-02-04T18:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","2015-05-CB-A-016-W-00-2015","[{id=compranet-1620524637144}]","009000976","false","Terminado","2015-05-CB-A-016-W-00-2015","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","708739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-708739-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499972}]","CONSERVACION RUTINARIA DE TRAMOS KM. 122.76","708739","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-17T00:00:00.000Z","735180","ocds-0ud2q6-LO-009000976-N16-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2026562.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ABSER SA DE CV, id=abser-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2026562.82","708739",,,
"2019-01-24T01:17:00.000Z","2015-12-17T02:00:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-02-15T00:00:00.000Z","México","Centro SCT Coahuila","SCT",,"complete","[MANTENIMIENTO VIAL E INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=760320]","[{identifier={legalName=MANTENIMIENTO VIAL E INDUSTRIAL SA DE CV, scheme=RUPC, id=165066, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MANTENIMIENTO VIAL E INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mantenimiento-vial-e-industrial-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","LO-009000976-N16-2016-1001450","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[mantenimiento-vial-e-industrial-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2016-01-14T12:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","2016-05-CB-A-011-W-00-2016","[{id=compranet-1620524637144}]","009000976","false","Terminado","2016-05-CB-A-011-W-00-2016","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","1001450","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1001450-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=760320}]","CONSERVACION RUTINARIA ANUAL DE TRAMOS 122.76 KMS.","1001450","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-30T00:00:00.000Z","948152","ocds-0ud2q6-LO-009000976-N16-2016","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1895848.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MANTENIMIENTO VIAL E INDUSTRIAL SA DE CV, id=mantenimiento-vial-e-industrial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1895848.98","1001450",,,
"2019-11-08T17:40:02.000Z","2011-02-15T08:00:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-03-21T00:00:00.000Z","México","Centro SCT Coahuila","SCT",,"complete","[INGENIERIA Y CONSTRUCCIONES RIO BRAVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y CONSTRUCCIONES RIO BRAVO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-y-construcciones-rio-bravo-sa-de-cv}]",,"MXN","Centro SCT Coahuila","LO-009000976-N17-2011-442411","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[ingenieria-y-construcciones-rio-bravo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2011-03-02T10:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","Trabajos faltantes Carretera Piedras Negras-Ciudad Acuña Km 28+000 al 36+800","[{id=compranet-1620524637144}]","009000976","false","Expirado","Trabajos faltantes Carretera Piedras Negras-Ciudad Acuña Km 28+000 al 36+800","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","442411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-442411-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681}]","Trabajos faltantes Carretera Piedras Negras-Ciudad Acuña Km 28+000 al 36+800","442411","true",,"Secretaría de Comunicaciones y Transportes","2011-07-31T00:00:00.000Z","1750","ocds-0ud2q6-LO-009000976-N17-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","2.534438232E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INGENIERIA Y CONSTRUCCIONES RIO BRAVO SA DE CV, id=ingenieria-y-construcciones-rio-bravo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.534438232E7","442411",,,
"2019-01-24T01:17:46.000Z","2013-12-12T02:00:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","Centro SCT Coahuila","SCT",,"complete","[ABSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343738]","[{address={countryName=México}, roles=supplier, name=ABSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abser-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","LO-009000976-N17-2014-481004","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[abser-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2014-01-16T18:40:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","2014-05-CB-A-020-W-00-2014","[{id=compranet-1620524637144}]","009000976","false","Terminado","2014-05-CB-A-020-W-00-2014","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","481004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481004-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343738}]","CONSERVACION RUTINARIA DE TRAMOS KM. 132.73","481004","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-15T00:00:00.000Z","509628","ocds-0ud2q6-LO-009000976-N17-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2845209.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ABSER SA DE CV, id=abser-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2845209.2","481004",,,
"2019-01-24T01:17:24.000Z","2015-01-20T02:00:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-03-16T00:00:00.000Z","México","Centro SCT Coahuila","SCT",,"complete","[ABSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499985]","[{address={countryName=México}, roles=supplier, name=ABSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abser-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","LO-009000976-N17-2015-708745","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[abser-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2015-02-04T18:40:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","2015-05-CB-A-017-W-00-2015","[{id=compranet-1620524637144}]","009000976","false","Terminado","2015-05-CB-A-017-W-00-2015","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","708745","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-708745-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499985}]","CONSERVACION RUTINARIA DE TRAMOS KM. 132.73","708745","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-17T00:00:00.000Z","735183","ocds-0ud2q6-LO-009000976-N17-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2645455.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ABSER SA DE CV, id=abser-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2645455.86","708745",,,
"2019-01-24T01:17:00.000Z","2016-02-26T02:00:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-06-13T00:00:00.000Z","México","Centro SCT Coahuila","SCT",,"complete","[SERGIO SANCHEZ SEPULVEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=760334]","[{address={countryName=México}, roles=supplier, name=SERGIO SANCHEZ SEPULVEDA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=sergio-sanchez-sepulveda}]","Nacional","MXN","Centro SCT Coahuila","LO-009000976-N17-2016-1105222","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[sergio-sanchez-sepulveda]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2016-03-08T16:40:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","2016-05-CB-A-055-W-00-2016","[{id=compranet-1620524637144}]","009000976","false","Terminado","2016-05-CB-A-055-W-00-2016","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","1105222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1105222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=760334}]","CONSERVACION RUTINARIA ANUAL DE TRAMOS 133.26 KMS.","1105222","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-30T00:00:00.000Z","948158","ocds-0ud2q6-LO-009000976-N17-2016","false","[{}]","02. Licitación Pública LOPSRM","3108494.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERGIO SANCHEZ SEPULVEDA, id=sergio-sanchez-sepulveda}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3108494.89","1105222",,,
"2019-01-24T01:16:35.000Z","2016-12-01T02:00:00.000Z","2017-02-16T00:00:00.000Z","2017-02-09T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-03-17T00:00:00.000Z","México","Centro SCT Coahuila","SCT","active","complete","[LOJIMSA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1019971]","[{address={countryName=México}, roles=supplier, name=LOJIMSA CONSTRUCCIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lojimsa-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","LO-009000976-E55-2016-1352333","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[lojimsa-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2017-01-10T13:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","CONSERVACIÓN DEL LIBRAMIENTO OSCAR FLORES TAPÍA","[{id=compranet-1620524637144}]","009000976","false","Terminado","CONSERVACIÓN DEL LIBRAMIENTO OSCAR FLORES TAPÍA","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","1352333","MX-CPA","MXN","[{datePublished=2017-02-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1352333-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1019971}]","CONSERVACIÓN DEL LIBRAMIENTO OSCAR FLORES TAPÍA","1352333","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-06-29T00:00:00.000Z","1199895","ocds-0ud2q6-LO-009000976-E55-2016","false","[{}]","02. Licitación Pública LOPSRM","8346231.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LOJIMSA CONSTRUCCIONES S.A. DE C.V., id=lojimsa-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8346231.62","1352333",,,
"2019-01-24T01:17:24.000Z","2015-01-20T02:00:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-03-16T00:00:00.000Z","México","Centro SCT Coahuila","SCT",,"complete","[SEÑALES Y PROYECTOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499991]","[{address={countryName=México}, roles=supplier, name=SEÑALES Y PROYECTOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=senales-y-proyectos}]","Nacional","MXN","Centro SCT Coahuila","LO-009000976-N18-2015-708752","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[senales-y-proyectos]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2015-02-04T19:20:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","2015-05-CB-A-018-W-00-2015","[{id=compranet-1620524637144}]","009000976","false","Terminado","2015-05-CB-A-018-W-00-2015","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","708752","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-708752-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499991}]","CONSERVACION RUTINARIA DE TRAMOS KM. 104.80","708752","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-17T00:00:00.000Z","735188","ocds-0ud2q6-LO-009000976-N18-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2025802.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SEÑALES Y PROYECTOS, id=senales-y-proyectos}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2025802.07","708752",,,
"2019-01-24T01:16:35.000Z","2016-12-01T02:00:00.000Z","2017-02-16T00:00:00.000Z","2017-02-09T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-03-17T00:00:00.000Z","México","Centro SCT Coahuila","SCT","active","complete","[LOJIMSA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1020011]","[{address={countryName=México}, roles=supplier, name=LOJIMSA CONSTRUCCIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lojimsa-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","LO-009000976-E56-2016-1352357","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[lojimsa-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2017-01-10T15:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","CONSERVACIÓN DE LOS CAMINOS: PUYAS E.C. (HEDIONDA GRANDE – LOS ANGELES)","[{id=compranet-1620524637144}]","009000976","false","Terminado","CONSERVACIÓN DE LOS CAMINOS: PUYAS E.C. (HEDIONDA GRANDE – LOS ANGELES)","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","1352357","MX-CPA","MXN","[{datePublished=2017-02-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1352357-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1020011}]","CONSERVACIÓN DE LOS CAMINOS: PUYAS E.C. (HEDIONDA GRANDE – LOS ANGELES)","1352357","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-06-29T00:00:00.000Z","1199896","ocds-0ud2q6-LO-009000976-E56-2016","false","[{}]","02. Licitación Pública LOPSRM","8299526.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LOJIMSA CONSTRUCCIONES S.A. DE C.V., id=lojimsa-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8299526.09","1352357",,,
"2019-01-24T01:17:46.000Z","2013-12-12T02:00:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","Centro SCT Coahuila","SCT",,"complete","[FRANGEL GRUPO CONSTRUCTOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343916]","[{address={countryName=México}, roles=supplier, name=FRANGEL GRUPO CONSTRUCTOR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=frangel-grupo-constructor-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","LO-009000976-N19-2014-481015","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[frangel-grupo-constructor-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2014-01-17T10:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","2014-05-CB-A-022-W-00-2014","[{id=compranet-1620524637144}]","009000976","false","Terminado","2014-05-CB-A-022-W-00-2014","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","481015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343916}]","CONSERVACION RUTINARIA DE 176 PUENTES","481015","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-15T00:00:00.000Z","509642","ocds-0ud2q6-LO-009000976-N19-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2603744.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=FRANGEL GRUPO CONSTRUCTOR SA DE CV, id=frangel-grupo-constructor-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2603744.65","481015",,,
