"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.date","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2022-02-18T17:21:22.000Z","2021-06-12T00:00:00.000Z","Comisión Nacional para la Mejora Continua de la Educación","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-06-12T00:00:00.000Z","México","Unidad de Administración y Finanzas","active","complete","[MAINBIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1989896]","[{identifier={legalName=MAINBIT SA DE CV, scheme=RUPC, id=14120, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAINBIT SA DE CV, additionalIdentifiers={legalName=MAINBIT SA DE CV, scheme=RFC, verified=1, id=MAI900112RW2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","Unidad de Administración y Finanzas","IA-047AYN999-E21-2021-2529600","[contract]","unidad-de-administracion-y-finanzas-comision-nacional-para-la-mejora-continua-de-la-educacion","[mainbit-sa-de-cv]","services","comision-nacional-para-la-mejora-continua-de-la-educacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Administración y Finanzas","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE EQUIPO PARA RED LAND Y WLAN","[{id=compranet-1624795200032}, {id=compranet-1627257600122}, {id=compranet-1627862400003}, {id=compranet-1633910400004}, {id=compranet-1638064654114}, {id=compranet-1645401600406}]","047AYN999","SERVICIO DE ARRENDAMIENTO DE EQUIPO PARA RED LAND Y WLAN","limited","institution","unidad-de-administracion-y-finanzas-comision-nacional-para-la-mejora-continua-de-la-educacion","Unidad de Administración y Finanzas","unidad-de-administracion-y-finanzas-comision-nacional-para-la-mejora-continua-de-la-educacion","2529600","MX-CPA","MXN","[{datePublished=2021-06-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2529600-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1989896}]","SERVICIO DE ARRENDAMIENTO DE EQUIPO PARA RED LAND Y WLAN","2529600","Comisión Nacional para la Mejora Continua de la Educación","2277022","ocds-0ud2q6-IA-047AYN999-E21-2021","74705.88","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT SA DE CV, id=mainbit-sa-de-cv}]","comision-nacional-para-la-mejora-continua-de-la-educacion","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","74705.88","2529600","2023-12-31T00:00:00.000Z","true","2021-05-28T13:28:00.000Z","MEJOREDU","Marco Antonio Sosa Illán","2021-06-08T10:00:00.000Z","marco-antonio-sosa-illan","true","Activo",,"Electrónica","true","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","[electronicSubmission]","country","MEJOREDU","false","2021-06-11T00:00:00.000Z","SERVICIO DE ARRENDAMIENTO DE EQUIPO PARA RED LAND Y WLAN PARA LA COMISIÓN NACIONAL PARA LA MEJORA CONTINUA DE LA EDUCACIÓN.","Art. 41 fr. XX","SERVICIO DE ARRENDAMIENTO DE EQUIPO PARA RED LAND Y WLAN PARA LA COMISIÓN NACIONAL PARA LA MEJORA CONTINUA DE LA EDUCACIÓN.","40. Contrato Marco para el Arrendamiento de equipo Red LAN Y WLAN"
"2019-11-08T17:40:02.000Z",,"Servicio Geológico Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","Subgerencia de Adquisiciones",,"complete","[MAINBIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127788]","[{identifier={legalName=MAINBIT SA DE CV, scheme=RUPC, id=14120, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAINBIT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","SA-010LAU001-N234-2012-134950","[contractTermination]","subgerencia-de-adquisiciones-servicio-geologico-mexicano","[mainbit-sa-de-cv]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","CONTRATACION DE SERVICIOS DE COMPUTO DE 25 IMPRESORAS LASER","[{id=compranet-1620524637144}]","010LAU001","CONTRATACION DE SERVICIOS DE COMPUTO DE 25 IMPRESORAS LASER","direct","institution","subgerencia-de-adquisiciones-servicio-geologico-mexicano","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-servicio-geologico-mexicano","134950","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-134950-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127788}]","CONTRATACION DE SERVICIOS DE COMPUTO DE 25 IMPRESORAS LASER","134950","Servicio Geológico Mexicano","206138","ocds-0ud2q6-SA-010LAU001-N234-2012","74283.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT SA DE CV, id=mainbit-sa-de-cv}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","74283.8","134950","2012-09-14T00:00:00.000Z",,,"SGM","Ofelia Sánchez Simón","2012-06-25T12:00:00.000Z","ofelia-sanchez-simon","false","Expirado","true","Electrónica","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","SGM","false",,,,,
"2021-05-09T03:21:07.000Z","2002-01-12T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE JALISCO","Invitacion a 3","es","[{id=compranet3}]","2002-01-12T00:00:00.000Z","México","Dirección General de Abastecimientos","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=43001&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=359/02&vv_provsino=0]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Dirección General de Abastecimientos","43001001-001-03-359/02","[contract]","direccion-general-de-abastecimientos-secretaria-de-administracion-del-estado-de-jalisco","[mainbit-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Abastecimientos","unidad-compradora","Impresora láser","[{id=compranet3-1620530467436}]","43001001","Impresora láser","limited","institution","direccion-general-de-abastecimientos-secretaria-de-administracion-del-estado-de-jalisco","Dirección General de Abastecimientos","direccion-general-de-abastecimientos-secretaria-de-administracion-del-estado-de-jalisco","359/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-359/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=43001&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=359/02&vv_provsino=0}]","No-Break","359/02","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE JALISCO","43001001-001-03","ocds-0ud2q6-43001001-001-03","73038","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-administracion-del-estado-de-jalisco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73038","359/02",,,,,,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Servicio Geológico Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-19T00:00:00.000Z","México","Subgerencia de Adquisiciones",,"complete","[MAINBIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162665]","[{identifier={legalName=MAINBIT SA DE CV, scheme=RUPC, id=14120, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAINBIT SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","SA-010LAU001-N340-2012-186234","[contractTermination]","subgerencia-de-adquisiciones-servicio-geologico-mexicano","[mainbit-sa-de-cv]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","CONTRATACION DE SERVICIOS DE COMPUTO DE 25 IMPRESORAS LASER A COLOR","[{id=compranet-1620524637144}]","010LAU001","CONTRATACION DE SERVICIOS DE COMPUTO DE 25 IMPRESORAS LASER A COLOR","direct","institution","subgerencia-de-adquisiciones-servicio-geologico-mexicano","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-servicio-geologico-mexicano","186234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-186234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162665}]","CONTRATACION DE SERVICIOS DE COMPUTO DE 25 IMPRESORAS LASER A COLOR","186234","Servicio Geológico Mexicano","257722","ocds-0ud2q6-SA-010LAU001-N340-2012","67942.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT SA DE CV, id=mainbit-sa-de-cv}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","67942.5","186234","2012-11-30T00:00:00.000Z",,"2012-09-18T14:03:00.000Z","SGM","Ofelia Sánchez Simón","2012-09-18T15:00:00.000Z","ofelia-sanchez-simon","false","Expirado","true","Electrónica","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","SGM","false",,,,,
"2019-11-08T17:40:02.000Z","2013-03-26T00:00:00.000Z","Servicio de Información Agroalimentaria y Pesquera","Licitación Pública","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Dirección de Eficiencia Administrativa",,"complete","[MAINBIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677181]","[{identifier={legalName=MAINBIT SA DE CV, scheme=RUPC, id=14120, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAINBIT SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","Dirección de Eficiencia Administrativa","LA-008G00001-N23-2011-384810","[contractTermination]","direccion-de-eficiencia-administrativa-servicio-de-informacion-agroalimentaria-y-pesquera","[mainbit-sa-de-cv]","goods","servicio-de-informacion-agroalimentaria-y-pesquera","[{name=MX, id=mx, classification=country}]","contract","Dirección de Eficiencia Administrativa","unidad-compradora","MAINBIT, S.A. DE C.V","[{id=compranet-1620524637144}]","008G00001","MAINBIT, S.A. DE C.V","open","institution","direccion-de-eficiencia-administrativa-servicio-de-informacion-agroalimentaria-y-pesquera","Dirección de Eficiencia Administrativa","direccion-de-eficiencia-administrativa-servicio-de-informacion-agroalimentaria-y-pesquera","384810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-384810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677181}]","MAINBIT, S.A. DE C.V.","384810","Servicio de Información Agroalimentaria y Pesquera","112270","ocds-0ud2q6-LA-008G00001-N23-2011","64258.2","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT SA DE CV, id=mainbit-sa-de-cv}]","servicio-de-informacion-agroalimentaria-y-pesquera","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64258.2","384810","2013-06-30T00:00:00.000Z",,,"SIAP","Sujey Díaz Amézquita","2009-11-30T00:00:00.000Z","sujey-diaz-amezquita","false","Expirado","true","Mixta","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission, inPerson]","country","SIAP","false",,,,,
"2021-05-15T13:58:14.000Z","2021-04-24T00:00:00.000Z","Comisión Nacional para la Mejora Continua de la Educación","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-04-24T00:00:00.000Z","México","Unidad de Administración y Finanzas","active","complete","[MAINBIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1969565]","[{identifier={legalName=MAINBIT SA DE CV, scheme=RUPC, id=14120, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAINBIT SA DE CV, additionalIdentifiers={legalName=MAINBIT SA DE CV, scheme=RFC, verified=1, id=MAI900112RW2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","Unidad de Administración y Finanzas","IA-047AYN999-E12-2021-2506034","[contract]","unidad-de-administracion-y-finanzas-comision-nacional-para-la-mejora-continua-de-la-educacion","[mainbit-sa-de-cv]","goods","comision-nacional-para-la-mejora-continua-de-la-educacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Administración y Finanzas","unidad-compradora","ARRENDAMIENTO DE EQUIPO DE CÓMPUTO PERSONAL Y PERIFÉRICOS PARA LA COMISIÓN NACIONAL PARA LA MEJORA CONTINUA DE LA EDUCACIÓN.","[{id=compranet-1621166400030}]","047AYN999","ARRENDAMIENTO DE EQUIPO DE CÓMPUTO PERSONAL Y PERIFÉRICOS PARA LA COMISIÓN NACIONAL PARA LA MEJORA CONTINUA DE LA EDUCACIÓN.","limited","institution","unidad-de-administracion-y-finanzas-comision-nacional-para-la-mejora-continua-de-la-educacion","Unidad de Administración y Finanzas","unidad-de-administracion-y-finanzas-comision-nacional-para-la-mejora-continua-de-la-educacion","2506034","MX-CPA","MXN","[{datePublished=2021-04-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2506034-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1969565}]","ARRENDAMIENTO DE EQUIPO DE CÓMPUTO PERSONAL Y PERIFÉRICOS","2506034","Comisión Nacional para la Mejora Continua de la Educación","2251409","ocds-0ud2q6-IA-047AYN999-E12-2021","61333.58","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT SA DE CV, id=mainbit-sa-de-cv}]","comision-nacional-para-la-mejora-continua-de-la-educacion","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","61333.58","2506034","2023-12-31T00:00:00.000Z",,"2021-04-07T18:08:00.000Z","MEJOREDU","Marco Antonio Sosa Illán","2021-04-20T10:00:00.000Z","marco-antonio-sosa-illan","true","Activo",,"Electrónica","true","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","[electronicSubmission]","country","MEJOREDU","false","2021-04-23T00:00:00.000Z","ARRENDAMIENTO DE EQUIPO DE CÓMPUTO PERSONAL Y PERIFÉRICOS PARA LA COMISIÓN NACIONAL PARA LA MEJORA CONTINUA DE LA EDUCACIÓN.","Art. 41 fr. XX","ARRENDAMIENTO DE EQUIPO DE CÓMPUTO PERSONAL Y PERIFÉRICOS PARA LA COMISIÓN NACIONAL PARA LA MEJORA CONTINUA DE LA EDUCACIÓN.","32. Contratación del arrendamiento de equipo de cómputo personal y periféricos para las dependencias y entidades de la APF"
"2019-01-24T01:18:06.000Z",,"Servicio de Información Agroalimentaria y Pesquera","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","Dirección de Eficiencia Administrativa",,"complete","[MAINBIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357864]","[{identifier={legalName=MAINBIT SA DE CV, scheme=RUPC, id=14120, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAINBIT SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","Dirección de Eficiencia Administrativa","AA-008G00001-N9-2014-464906","[contractTermination]","direccion-de-eficiencia-administrativa-servicio-de-informacion-agroalimentaria-y-pesquera","[mainbit-sa-de-cv]","services","servicio-de-informacion-agroalimentaria-y-pesquera","[{name=MX, id=mx, classification=country}]","contract","Dirección de Eficiencia Administrativa","unidad-compradora","Mainbit S.A. de C.V.","[{id=compranet-1620524637144}]","008G00001","Mainbit S.A. de C.V.","direct","institution","direccion-de-eficiencia-administrativa-servicio-de-informacion-agroalimentaria-y-pesquera","Dirección de Eficiencia Administrativa","direccion-de-eficiencia-administrativa-servicio-de-informacion-agroalimentaria-y-pesquera","464906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357864}]","Servicio de Arrendamiento de Bienes Informáticos -Workstation","464906","Servicio de Información Agroalimentaria y Pesquera","540229","ocds-0ud2q6-AA-008G00001-N9-2014","60810","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT SA DE CV, id=mainbit-sa-de-cv}]","servicio-de-informacion-agroalimentaria-y-pesquera","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60810","464906","2013-12-31T00:00:00.000Z",,,"SIAP","Sujey Díaz Amézquita","2013-10-30T00:00:00.000Z","sujey-diaz-amezquita","false","Expirado","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","SIAP","false",,,,,
"2019-11-08T17:40:02.000Z","2012-12-17T00:00:00.000Z","Servicio de Información Agroalimentaria y Pesquera","Licitación Pública","es","[{id=compranet}]","2012-12-31T00:00:00.000Z","México","Dirección de Eficiencia Administrativa",,"complete","[MAINBIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677181]","[{identifier={legalName=MAINBIT SA DE CV, scheme=RUPC, id=14120, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAINBIT SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","Dirección de Eficiencia Administrativa","LA-008G00001-N23-2011-277405","[contractTermination]","direccion-de-eficiencia-administrativa-servicio-de-informacion-agroalimentaria-y-pesquera","[mainbit-sa-de-cv]","goods","servicio-de-informacion-agroalimentaria-y-pesquera","[{name=MX, id=mx, classification=country}]","contract","Dirección de Eficiencia Administrativa","unidad-compradora","Mainbit S.A. de C.V:","[{id=compranet-1620524637144}]","008G00001","Mainbit S.A. de C.V:","open","institution","direccion-de-eficiencia-administrativa-servicio-de-informacion-agroalimentaria-y-pesquera","Dirección de Eficiencia Administrativa","direccion-de-eficiencia-administrativa-servicio-de-informacion-agroalimentaria-y-pesquera","277405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-277405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677181}]","MAINBIT, S.A. DE C.V.","277405","Servicio de Información Agroalimentaria y Pesquera","112270","ocds-0ud2q6-LA-008G00001-N23-2011","55395","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT SA DE CV, id=mainbit-sa-de-cv}]","servicio-de-informacion-agroalimentaria-y-pesquera","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55395","277405","2013-03-31T00:00:00.000Z","true",,"SIAP","Sujey Díaz Amézquita","2009-11-30T00:00:00.000Z","sujey-diaz-amezquita","false","Expirado","true","Mixta","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission, inPerson]","country","SIAP","false",,,,,
"2021-05-09T03:21:07.000Z","2005-02-01T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2005-02-01T00:00:00.000Z","México","Proyecto de Compras de Programas Compensatorios","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAREIB II-012-03-D&p_CveDep=11150&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Proyecto de Compras de Programas Compensatorios","11150002-012-03-PAREIB II-012-03-D","[contract]","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","[mainbit-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Proyecto de Compras de Programas Compensatorios","unidad-compradora","Adquisición de Equipo de Computo","[{id=compranet3-1620530467436}]","11150002","Adquisición de Equipo de Computo","open","institution","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","Proyecto de Compras de Programas Compensatorios","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","PAREIB II-012-03-D","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAREIB II-012-03-D-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAREIB II-012-03-D&p_CveDep=11150&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Adquisición de Equipo de Computo","PAREIB II-012-03-D","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150002-012-03","ocds-0ud2q6-11150002-012-03","48766.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48766.92","PAREIB II-012-03-D",,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES, INMUEBLES Y SERVICIOS",,"complete","[MAINBIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356466]","[{identifier={legalName=MAINBIT SA DE CV, scheme=RUPC, id=14120, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAINBIT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES, INMUEBLES Y SERVICIOS","SA-008000999-N343-2013-462354","[contractTermination]","direccion-general-de-recursos-materiales-inmuebles-y-servicios-secretaria-de-agricultura-y-desarrollo-rural","[mainbit-sa-de-cv]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","contract","DIRECCIÓN GENERAL DE RECURSOS MATERIALES, INMUEBLES Y SERVICIOS","unidad-compradora","SERVICIOS DE ARRENDAMIENTO DE BIENES INFORMÁTICOS PARA OFICINAS CENTRALES DE LA SAGARPA","[{id=compranet-1620524637144}]","008000999","SERVICIOS DE ARRENDAMIENTO DE BIENES INFORMÁTICOS PARA OFICINAS CENTRALES DE LA SAGARPA","direct","institution","direccion-general-de-recursos-materiales-inmuebles-y-servicios-secretaria-de-agricultura-y-desarrollo-rural","DIRECCIÓN GENERAL DE RECURSOS MATERIALES, INMUEBLES Y SERVICIOS","direccion-general-de-recursos-materiales-inmuebles-y-servicios-secretaria-de-agricultura-y-desarrollo-rural","462354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462354-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356466}]","SERVICIOS DE ARRENDAMIENTO DE BIENES INFORMÁTICOS PARA OFICINAS CENTRALES DE LA","462354","Secretaría de Agricultura y Desarrollo Rural","538081","ocds-0ud2q6-SA-008000999-N343-2013","45289.66","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT SA DE CV, id=mainbit-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45289.66","462354","2013-11-30T00:00:00.000Z",,,"SADER","ENRIQUE QUIROZ ACOSTA",,"enrique-quiroz-acosta","false","Expirado","true","Presencial","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","SADER","false",,,,,
