"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","awards.date"
"2019-01-24T01:17:00.000Z",,"2016-05-20T00:00:00.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-20T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[LOBO FARMACEUTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991886]","[{address={countryName=México}, roles=supplier, name=LOBO FARMACEUTICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lobo-farmaceutica-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1104-2016-1230514","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[lobo-farmaceutica-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado",,"angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","REQ. 1917 MEDICINAS Y PRODUCTOS FARMACEUTICOS.","[{id=compranet-1620524637144}]",,"013000999","false","Terminado","REQ. 1917 MEDICINAS Y PRODUCTOS FARMACEUTICOS.","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1230514","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1230514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991886}]","REQ. 1917 MEDICINAS Y PRODUCTOS FARMACEUTICOS.","1230514",,"Mixta","Secretaría de Marina","2016-07-04T00:00:00.000Z","1190808","ocds-0ud2q6-AA-013000999-E1104-2016","false","[{}]","05. Adjudicación Directa LAASSP","459855","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=LOBO FARMACEUTICA SA DE CV, id=lobo-farmaceutica-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","459855","1230514","true"
"2020-09-08T07:17:29.000Z","2019-11-28T22:03:00.000Z","2019-11-27T00:00:00.000Z","Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-27T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[LOBO FARMACEUTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADENOSINA SOLUCION 6MG/2ML INYECTABLE VIA DE ADMINISTRACION: INTRAVENOSA , ABROXOL SOLICION 0.300G FRASCO CON 120 ML","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1775512]","[{address={countryName=México}, roles=supplier, name=LOBO FARMACEUTICA SA DE CV, additionalIdentifiers={legalName=LOBO FARMACEUTICA SA DE CV, scheme=RFC, verified=1, id=LFA0110021A1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lobo-farmaceutica-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E2601-2019-2209991","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[lobo-farmaceutica-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2019-11-22T00:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","013000999","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2209991","MX-CPA","MXN","ADENOSINA SOLUCION 6MG/2ML INYECTABLE VIA DE ADMINISTRACION: INTRAVENOSA , ABROXOL SOLICION 0.300G FRASCO CON 120 ML","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2209991-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1775512}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","2209991","No se utilizó el Contrato Marco","Mixta","Secretaría de Marina","2019-12-02T00:00:00.000Z","2031385","ocds-0ud2q6-AA-013000999-E2601-2019","false","[{}]","05. Adjudicación Directa LAASSP","164800.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=LOBO FARMACEUTICA SA DE CV, id=lobo-farmaceutica-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","164800.25","2209991",
"2020-09-08T07:17:29.000Z","2019-02-27T08:31:00.000Z","2019-02-26T00:00:00.000Z","Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-26T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[LOBO FARMACEUTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1627630]","[{address={countryName=México}, roles=supplier, name=LOBO FARMACEUTICA SA DE CV, additionalIdentifiers={legalName=LOBO FARMACEUTICA SA DE CV, scheme=RFC, verified=1, id=LFA0110021A1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lobo-farmaceutica-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E232-2019-2009694","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[lobo-farmaceutica-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2019-02-22T00:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","13-0103/19","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","013000999","false","Expirado","13-0103/19","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2009694","MX-CPA","MXN","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2009694-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1627630}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","2009694","No se utilizó el Contrato Marco","Mixta","Secretaría de Marina","2019-03-03T00:00:00.000Z","1868383","ocds-0ud2q6-AA-013000999-E232-2019","false","[{}]","05. Adjudicación Directa LAASSP","94487.21","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=LOBO FARMACEUTICA SA DE CV, id=lobo-farmaceutica-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","94487.21","2009694",
"2019-01-24T01:16:35.000Z",,,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-24T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[LOBO FARMACEUTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1272169]","[{address={countryName=México}, roles=supplier, name=LOBO FARMACEUTICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lobo-farmaceutica-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E2300-2017-1578487","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[lobo-farmaceutica-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado",,"angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PED. 13-1849/17 HOSP0376/17 MEDICINAS Y PRODUCTOS FARMAC.","[{id=compranet-1620524637144}]",,"013000999","false","Expirado","PED. 13-1849/17 HOSP0376/17 MEDICINAS Y PRODUCTOS FARMAC.","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1578487","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1578487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1272169}]","PED. 13-1849/17 HOSP0376/17 MEDICINAS Y PRODUCTOS FARMAC.","1578487",,"Mixta","Secretaría de Marina","2017-09-25T00:00:00.000Z","1492444","ocds-0ud2q6-AA-013000999-E2300-2017","false","[{}]","05. Adjudicación Directa LAASSP","48045.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=LOBO FARMACEUTICA SA DE CV, id=lobo-farmaceutica-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48045.7","1578487","true"
"2020-09-08T07:17:29.000Z","2019-11-25T11:40:00.000Z","2019-11-21T00:00:00.000Z","Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-21T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[LOBO FARMACEUTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","LIDOCAINA CON EPINEFRINA CAJA CON 50 CARTUCHOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1772205]","[{address={countryName=México}, roles=supplier, name=LOBO FARMACEUTICA SA DE CV, additionalIdentifiers={legalName=LOBO FARMACEUTICA SA DE CV, scheme=RFC, verified=1, id=LFA0110021A1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lobo-farmaceutica-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E2443-2019-2205768","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[lobo-farmaceutica-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2019-11-11T00:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MEDICINAS Y PRODUCTOS FAMACEUTICOS","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","013000999","false","Expirado","MEDICINAS Y PRODUCTOS FAMACEUTICOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2205768","MX-CPA","MXN","LIDOCAINA CON EPINEFRINA CAJA CON 50 CARTUCHOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2205768-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1772205}]","PED 13-2724 REQ 3446 CEMENAV964 MEDICINAS Y PRODUCTOS FAMACEUTICOS","2205768","No se utilizó el Contrato Marco","Mixta","Secretaría de Marina","2019-11-26T00:00:00.000Z","2027512","ocds-0ud2q6-AA-013000999-E2443-2019","false","[{}]","05. Adjudicación Directa LAASSP","27224.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=LOBO FARMACEUTICA SA DE CV, id=lobo-farmaceutica-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27224.75","2205768",
"2020-09-10T12:55:01.000Z","2020-03-19T11:46:00.000Z","2020-03-11T00:00:00.000Z","Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-11T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[LOBO FARMACEUTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ACICLOVIR IV 250 MG CAJA C/5 AMP. MARCA KENER","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1819783]","[{address={countryName=México}, roles=supplier, name=LOBO FARMACEUTICA SA DE CV, additionalIdentifiers={legalName=LOBO FARMACEUTICA SA DE CV, scheme=RFC, verified=1, id=LFA0110021A1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lobo-farmaceutica-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E217-2020-2276070","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[lobo-farmaceutica-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2020-03-06T00:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","013000999","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2276070","MX-CPA","MXN","ACICLOVIR IV 250 MG CAJA C/5 AMP. MARCA KENER","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2276070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1819783}]","13-0189/2020 REQ 220 CEMENAV014/20 MEDICINAS Y PRODUCTOS FARMACEUTICOS","2276070","No se utilizó el Contrato Marco","Electrónica","Secretaría de Marina","2020-03-16T00:00:00.000Z","2080551","ocds-0ud2q6-AA-013000999-E217-2020","false","[{}]","05. Adjudicación Directa LAASSP","40952.68","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=LOBO FARMACEUTICA SA DE CV, id=lobo-farmaceutica-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40952.68","2276070",
"2020-09-08T07:17:29.000Z","2019-02-27T10:49:00.000Z","2019-02-21T00:00:00.000Z","Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-21T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[LOBO FARMACEUTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1627788]","[{address={countryName=México}, roles=supplier, name=LOBO FARMACEUTICA SA DE CV, additionalIdentifiers={legalName=LOBO FARMACEUTICA SA DE CV, scheme=RFC, verified=1, id=LFA0110021A1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lobo-farmaceutica-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E260-2019-2009896","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[lobo-farmaceutica-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2019-02-19T00:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","13-0176/19","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","013000999","false","Expirado","13-0176/19","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2009896","MX-CPA","MXN","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2009896-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1627788}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","2009896","No se utilizó el Contrato Marco","Mixta","Secretaría de Marina","2019-02-26T00:00:00.000Z","1868585","ocds-0ud2q6-AA-013000999-E260-2019","false","[{}]","05. Adjudicación Directa LAASSP","90739.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=LOBO FARMACEUTICA SA DE CV, id=lobo-farmaceutica-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","90739.28","2009896",
"2019-01-24T01:17:00.000Z",,,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-21T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[LOBO FARMACEUTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=982016]","[{address={countryName=México}, roles=supplier, name=LOBO FARMACEUTICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lobo-farmaceutica-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1030-2016-1218880","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[lobo-farmaceutica-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado",,"angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","REQ. 0737 MEDICIANS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]",,"013000999","false","Expirado","REQ. 0737 MEDICIANS Y PRODUCTOS FARMACEUTICOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1218880","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1218880-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=982016}]","REQ. 0737 MEDICIANS Y PRODUCTOS FARMACEUTICOS","1218880",,"Mixta","Secretaría de Marina","2016-07-26T00:00:00.000Z","1181027","ocds-0ud2q6-AA-013000999-E1030-2016","false","[{}]","05. Adjudicación Directa LAASSP","229859","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=LOBO FARMACEUTICA SA DE CV, id=lobo-farmaceutica-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","229859","1218880","true"
"2020-09-08T07:17:29.000Z","2019-06-20T12:34:00.000Z","2019-06-19T00:00:00.000Z","Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-19T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[LOBO FARMACEUTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1686389]","[{address={countryName=México}, roles=supplier, name=LOBO FARMACEUTICA SA DE CV, additionalIdentifiers={legalName=LOBO FARMACEUTICA SA DE CV, scheme=RFC, verified=1, id=LFA0110021A1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lobo-farmaceutica-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1110-2019-2091169","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[lobo-farmaceutica-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2019-06-19T11:59:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","013000999","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2091169","MX-CPA","MXN","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2091169-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1686389}]","PED 13-1290/19 REQ 1600 CEMENAV526/19 MEDICINAS Y PRODUCTOS FARMACEUTICOS","2091169","No se utilizó el Contrato Marco","Mixta","Secretaría de Marina","2019-06-24T00:00:00.000Z","1933622","ocds-0ud2q6-AA-013000999-E1110-2019","false","[{}]","05. Adjudicación Directa LAASSP","113183.01","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=LOBO FARMACEUTICA SA DE CV, id=lobo-farmaceutica-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","113183.01","2091169",
"2021-10-10T14:23:45.000Z","2021-10-01T12:22:00.000Z","2021-09-23T00:00:00.000Z","Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-23T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[LOBO FARMACEUTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","OXIMETAZOLINA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2040172]","[{address={countryName=México}, roles=supplier, name=LOBO FARMACEUTICA SA DE CV, additionalIdentifiers={legalName=LOBO FARMACEUTICA SA DE CV, scheme=RFC, verified=1, id=LFA0110021A1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lobo-farmaceutica-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1146-2021-2596817","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[lobo-farmaceutica-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2021-09-14T00:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MEDICINA Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1633910400004}]","Art. 42 párrafo primero","013000999","false","Expirado","MEDICINA Y PRODUCTOS FARMACEUTICOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2596817","MX-CPA","MXN","OXIMETAZOLINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2596817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2040172}]","13-1142/2021 REQ 1175 CENCIS12 MEDICINA Y PRODUCTOS FARMACEUTICOS","2596817","No se utilizó el Contrato Marco","Electrónica","Secretaría de Marina","2021-10-03T00:00:00.000Z","2337331","ocds-0ud2q6-AA-013000999-E1146-2021","false","[{}]","05. Adjudicación Directa LAASSP","45176.64","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=LOBO FARMACEUTICA SA DE CV, id=lobo-farmaceutica-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45176.64","2596817",
