"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned","awards.date"
"2021-12-05T15:52:15.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-16T00:00:00.000Z","México","Subdelegación de Administración","ISSSTE","complete","[JORGE LUIS VELAZQUEZ MILLAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1966957]","[{identifier={legalName=JORGE LUIS VELAZQUEZ MILLAN, scheme=RUPC, id=666148, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JORGE LUIS VELAZQUEZ MILLAN, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-luis-velazquez-millan}]","Nacional","MXN","Subdelegación de Administración","AA-051GYN023-E40-2021-2474983","[contractTermination]","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[jorge-luis-velazquez-millan]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Felipe Arturo Vázquez Aranda","felipe-arturo-vazquez-aranda","contract","Subdelegación de Administración","unidad-compradora","Servicios profesionales de Tai Chi","[{id=compranet-1618437772132}, {id=compranet-1638748800166}]","051GYN023","false","Expirado","Servicios profesionales de Tai Chi","direct","institution","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2474983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2474983-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1966957}]","Servicios profesionales de Tai Chi","2474983",,"Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2021-11-30T00:00:00.000Z","2248739","ocds-0ud2q6-AA-051GYN023-E40-2021","false","[{}]","05. Adjudicación Directa LAASSP","20400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=JORGE LUIS VELAZQUEZ MILLAN, id=jorge-luis-velazquez-millan}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20400","2474983","2021-03-31T14:37:00.000Z",,"Servicios profesionales de Tai Chi","2021-03-16T09:00:00.000Z","Art. 42 párrafo primero","Servicios profesionales de Tai Chi","No se utilizó el Contrato Marco",,
"2021-12-05T15:52:15.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-16T00:00:00.000Z","México","Subdelegación de Administración","ISSSTE","complete","[JUAN ANTONIO GARCIA CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1966995]","[{identifier={legalName=JUAN ANTONIO GARCIA CRUZ, scheme=RUPC, id=688791, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JUAN ANTONIO GARCIA CRUZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-antonio-garcia-cruz}]","Nacional","MXN","Subdelegación de Administración","AA-051GYN023-E42-2021-2475024","[contractTermination]","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[juan-antonio-garcia-cruz]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Felipe Arturo Vázquez Aranda","felipe-arturo-vazquez-aranda","contract","Subdelegación de Administración","unidad-compradora","Yoga para jubilados","[{id=compranet-1618437772132}, {id=compranet-1638748800166}]","051GYN023","false","Expirado","Yoga para jubilados","direct","institution","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2475024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2475024-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1966995}]","Yoga para jubilados","2475024",,"Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2021-11-30T00:00:00.000Z","2248776","ocds-0ud2q6-AA-051GYN023-E42-2021","false","[{}]","05. Adjudicación Directa LAASSP","20400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=JUAN ANTONIO GARCIA CRUZ, id=juan-antonio-garcia-cruz}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20400","2475024","2021-03-31T15:01:00.000Z",,"Yoga para jubilados","2021-03-16T09:00:00.000Z","Art. 42 párrafo primero","Yoga para jubilados","No se utilizó el Contrato Marco",,
"2021-12-05T15:52:15.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-16T00:00:00.000Z","México","Subdelegación de Administración","ISSSTE","complete","[KARINA MICHELLE VAZQUEZ PEÑALOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1967037]","[{address={countryName=México}, roles=supplier, name=KARINA MICHELLE VAZQUEZ PEÑALOZA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=karina-michelle-vazquez-penaloza}]","Nacional","MXN","Subdelegación de Administración","AA-051GYN023-E44-2021-2475096","[contractTermination]","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[karina-michelle-vazquez-penaloza]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Felipe Arturo Vázquez Aranda","felipe-arturo-vazquez-aranda","contract","Subdelegación de Administración","unidad-compradora","Servicios profesionales de computación uso tecnología y redes","[{id=compranet-1618437772132}, {id=compranet-1638748800166}]","051GYN023","false","Expirado","Servicios profesionales de computación uso tecnología y redes","direct","institution","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2475096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2475096-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1967037}]","Servicios profesionales de computación uso tecnología y redes","2475096",,"Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2021-11-30T00:00:00.000Z","2248831","ocds-0ud2q6-AA-051GYN023-E44-2021","false","[{}]","05. Adjudicación Directa LAASSP","20400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=KARINA MICHELLE VAZQUEZ PEÑALOZA, id=karina-michelle-vazquez-penaloza}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20400","2475096","2021-03-31T15:28:00.000Z",,"Servicios profesionales de computación uso tecnología y redes","2021-03-16T09:00:00.000Z","Art. 42 párrafo primero","Servicios profesionales de computación uso tecnología y redes","No se utilizó el Contrato Marco",,
"2021-12-05T15:52:15.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-16T00:00:00.000Z","México","Subdelegación de Administración","ISSSTE","complete","[LORENA BAHENA PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1967061]","[{address={countryName=México}, roles=supplier, name=LORENA BAHENA PEREZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=lorena-bahena-perez}]","Nacional","MXN","Subdelegación de Administración","AA-051GYN023-E45-2021-2475119","[contractTermination]","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lorena-bahena-perez]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Felipe Arturo Vázquez Aranda","felipe-arturo-vazquez-aranda","contract","Subdelegación de Administración","unidad-compradora","Servicios profesionales taller de pintura textil","[{id=compranet-1618437772132}, {id=compranet-1638748800166}]","051GYN023","false","Expirado","Servicios profesionales taller de pintura textil","direct","institution","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2475119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2475119-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1967061}]","Servicios profesionales taller de pintura textil","2475119",,"Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2021-11-30T00:00:00.000Z","2248855","ocds-0ud2q6-AA-051GYN023-E45-2021","false","[{}]","05. Adjudicación Directa LAASSP","20400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=LORENA BAHENA PEREZ, id=lorena-bahena-perez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20400","2475119","2021-03-31T15:38:00.000Z",,"Servicios profesionales taller de pintura textil","2021-03-16T09:00:00.000Z","Art. 42 párrafo primero","Servicios profesionales taller de pintura textil","No se utilizó el Contrato Marco",,
"2021-12-05T15:52:15.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-16T00:00:00.000Z","México","Subdelegación de Administración","ISSSTE","complete","[MA. BEATRIZ OLGUIN GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1967081]","[{address={countryName=México}, roles=supplier, name=MA. BEATRIZ OLGUIN GOMEZ, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ma-beatriz-olguin-gomez}]","Nacional","MXN","Subdelegación de Administración","AA-051GYN023-E46-2021-2475134","[contractTermination]","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ma-beatriz-olguin-gomez]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Felipe Arturo Vázquez Aranda","felipe-arturo-vazquez-aranda","contract","Subdelegación de Administración","unidad-compradora","Servicios profesionales taller fieltro","[{id=compranet-1618437772132}, {id=compranet-1638748800166}]","051GYN023","false","Expirado","Servicios profesionales taller fieltro","direct","institution","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2475134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2475134-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1967081}]","Servicios profesionales taller fieltro","2475134",,"Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2021-11-30T00:00:00.000Z","2248877","ocds-0ud2q6-AA-051GYN023-E46-2021","false","[{}]","05. Adjudicación Directa LAASSP","20400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MA. BEATRIZ OLGUIN GOMEZ, id=ma-beatriz-olguin-gomez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20400","2475134","2021-03-31T15:49:00.000Z",,"Servicios profesionales taller fieltro","2021-03-16T09:00:00.000Z","Art. 42 párrafo primero","Servicios profesionales taller fieltro","No se utilizó el Contrato Marco",,
"2021-12-05T15:52:15.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-16T00:00:00.000Z","México","Subdelegación de Administración","ISSSTE","complete","[MARIA CONCEPCION SANDOVAL VANEGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1967093]","[{identifier={legalName=MARIA CONCEPCION SANDOVAL VANEGAS, scheme=RUPC, id=684244, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIA CONCEPCION SANDOVAL VANEGAS, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-concepcion-sandoval-vanegas}]","Nacional","MXN","Subdelegación de Administración","AA-051GYN023-E47-2021-2475151","[contractTermination]","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[maria-concepcion-sandoval-vanegas]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Felipe Arturo Vázquez Aranda","felipe-arturo-vazquez-aranda","contract","Subdelegación de Administración","unidad-compradora","Servicios profesionales de tejido con agujas","[{id=compranet-1618437772132}, {id=compranet-1638748800166}]","051GYN023","false","Expirado","Servicios profesionales de tejido con agujas","direct","institution","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2475151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2475151-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1967093}]","Servicios profesionales de tejido con agujas","2475151",,"Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2021-11-30T00:00:00.000Z","2248895","ocds-0ud2q6-AA-051GYN023-E47-2021","false","[{}]","05. Adjudicación Directa LAASSP","20400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MARIA CONCEPCION SANDOVAL VANEGAS, id=maria-concepcion-sandoval-vanegas}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20400","2475151","2021-03-31T16:01:00.000Z",,"Servicios profesionales de tejido con agujas","2021-03-16T09:00:00.000Z","Art. 42 párrafo primero","Servicios profesionales de tejido con agujas","No se utilizó el Contrato Marco",,
"2021-12-05T15:52:15.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-16T00:00:00.000Z","México","Subdelegación de Administración","ISSSTE","complete","[MARTINA ELIGIO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1967110]","[{identifier={legalName=MARTINA ELIGIO GARCIA, scheme=RUPC, id=683603, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARTINA ELIGIO GARCIA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=martina-eligio-garcia}]","Nacional","MXN","Subdelegación de Administración","AA-051GYN023-E48-2021-2475168","[contractTermination]","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[martina-eligio-garcia]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Felipe Arturo Vázquez Aranda","felipe-arturo-vazquez-aranda","contract","Subdelegación de Administración","unidad-compradora","Servicios profesionales de tejido con gancho","[{id=compranet-1618437772132}, {id=compranet-1638748800166}]","051GYN023","false","Expirado","Servicios profesionales de tejido con gancho","direct","institution","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2475168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2475168-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1967110}]","Servicios profesionales de tejido con gancho","2475168",,"Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2021-11-30T00:00:00.000Z","2248911","ocds-0ud2q6-AA-051GYN023-E48-2021","false","[{}]","05. Adjudicación Directa LAASSP","20400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MARTINA ELIGIO GARCIA, id=martina-eligio-garcia}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20400","2475168","2021-03-31T16:14:00.000Z",,"Servicios profesionales de tejido con gancho","2021-03-16T09:00:00.000Z","Art. 42 párrafo primero","Servicios profesionales de tejido con gancho","No se utilizó el Contrato Marco",,
"2021-12-05T15:52:15.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-16T00:00:00.000Z","México","Subdelegación de Administración","ISSSTE","complete","[ROSA MARIA MONROY RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1967180]","[{address={countryName=México}, roles=supplier, name=ROSA MARIA MONROY RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=rosa-maria-monroy-rodriguez}]","Nacional","MXN","Subdelegación de Administración","AA-051GYN023-E52-2021-2475238","[contractTermination]","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[rosa-maria-monroy-rodriguez]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Felipe Arturo Vázquez Aranda","felipe-arturo-vazquez-aranda","contract","Subdelegación de Administración","unidad-compradora","Servicios profesionales de decoración","[{id=compranet-1618437772132}, {id=compranet-1638748800166}]","051GYN023","false","Expirado","Servicios profesionales de decoración","direct","institution","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2475238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2475238-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1967180}]","Servicios profesionales de decoración","2475238",,"Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2021-11-30T00:00:00.000Z","2248985","ocds-0ud2q6-AA-051GYN023-E52-2021","false","[{}]","05. Adjudicación Directa LAASSP","20400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=ROSA MARIA MONROY RODRIGUEZ, id=rosa-maria-monroy-rodriguez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20400","2475238","2021-03-31T17:10:00.000Z",,"Servicios profesionales de decoración","2021-03-16T09:00:00.000Z","Art. 42 párrafo primero","Servicios profesionales de decoración","No se utilizó el Contrato Marco",,
"2021-12-05T15:52:15.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-16T00:00:00.000Z","México","Subdelegación de Administración","ISSSTE","complete","[VICTOR HUGO DIAZ ROJAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1967841]","[{address={countryName=México}, roles=supplier, name=VICTOR HUGO DIAZ ROJAS, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=victor-hugo-diaz-rojas}]","Nacional","MXN","Subdelegación de Administración","AA-051GYN023-E55-2021-2476238","[contractTermination]","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[victor-hugo-diaz-rojas]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Felipe Arturo Vázquez Aranda","felipe-arturo-vazquez-aranda","contract","Subdelegación de Administración","unidad-compradora","Servicios profesionales de macrame","[{id=compranet-1618437772132}, {id=compranet-1638748800166}]","051GYN023","false","Expirado","Servicios profesionales de macrame","direct","institution","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2476238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2476238-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1967841}]","Servicios profesionales de macrame","2476238",,"Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2021-11-30T00:00:00.000Z","2249668","ocds-0ud2q6-AA-051GYN023-E55-2021","false","[{}]","05. Adjudicación Directa LAASSP","20400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=VICTOR HUGO DIAZ ROJAS, id=victor-hugo-diaz-rojas}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20400","2476238","2021-04-05T11:24:00.000Z",,"Servicios profesionales de macrame","2021-03-16T09:00:00.000Z","Art. 42 párrafo primero","Servicios profesionales de macrame","No se utilizó el Contrato Marco",,
"2019-01-24T01:17:24.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-04T00:00:00.000Z","México","Subdelegación de Administración","ISSSTE","complete","[BIORIHLUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=628636]","[{address={countryName=México}, roles=supplier, name=BIORIHLUZ, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=biorihluz-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración","SA-019GYN023-N36-2015-804448","[contractTermination]","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[biorihluz-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Verónica Itzel Solano Flores","veronica-itzel-solano-flores","contract","Subdelegación de Administración","unidad-compradora","Adquisición de equipos de baumanometros, estetoscopios y glucómetros","[{id=compranet-1620524637144}]","051GYN023","false","Expirado","Adquisición de equipos de baumanometros, estetoscopios y glucómetros","direct","institution","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","804448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-804448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=628636}]","Adquisición de equipos de baumanometro, estetoscopios y glucometros","804448","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-05-18T00:00:00.000Z","873134","ocds-0ud2q6-SA-019GYN023-N36-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","20220","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=BIORIHLUZ, S.A. DE C.V., id=biorihluz-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20220","804448",,,,,,,,,
