"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-03-08T08:00:00.000Z","2011-04-28T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-04-29T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE",,"complete","[CONDUMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1273]","[{identifier={legalName=CONDUMEX SA DE CV, scheme=RUPC, id=8022, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONDUMEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=condumex-sa-de-cv}]",,"MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-N9-2011-37801","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[condumex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2011-03-28T13:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","CONTRATO 700358801","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","CONTRATO 700358801","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","37801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-37801-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1273}]","18164041-012-11 ""TRANSFORMADORES Y DE DISTRIBUCION Y DE SERVICIOS PROPIOS""","37801","true",,"Comisión Federal de Electricidad","2011-07-27T00:00:00.000Z","2690","ocds-0ud2q6-LA-018TOQ004-N9-2011","true","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","6708294",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONDUMEX SA DE CV, id=condumex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6708294","37801"
"2019-01-24T01:17:24.000Z","2015-02-05T11:39:00.000Z","2015-05-09T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-05-10T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE",,"complete","[TMI HERRAJES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511004]","[{address={countryName=México}, roles=supplier, name=TMI HERRAJES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tmi-herrajes-sa-de-cv}]","Internacional","MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-T22-2015-729136","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[tmi-herrajes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2015-03-18T09:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","CONVOCATORIA LPI-18164041-006-15 ""HERRAJES""","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","CONVOCATORIA LPI-18164041-006-15 ""HERRAJES""","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","729136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-729136-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511004}]","CONVOCATORIA LPI-18164041-006-15 ""HERRAJES""","729136","true","Electrónica","Comisión Federal de Electricidad","2016-08-07T00:00:00.000Z","756654","ocds-0ud2q6-LA-018TOQ004-T22-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","6648458.74","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TMI HERRAJES SA DE CV, id=tmi-herrajes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6648458.74","729136"
"2019-01-24T01:17:00.000Z","2016-06-16T15:30:00.000Z","2016-07-25T00:00:00.000Z","2016-07-15T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-07-25T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","active","complete","[ANAEL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890572]","[{address={countryName=México}, roles=supplier, name=ANAEL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=anael-del-noroeste-sa-de-cv}]","Internacional bajo TLC","MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-E125-2016-1137941","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[anael-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2016-06-27T08:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","700472550","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","700472550","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","1137941","MX-CPA","MXN","[{datePublished=2016-07-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1137941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890572}]","CONVOCATORIA No. LPI-18164041-032-16 ""ARNES DE SEGURIDAD""","1137941","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1085717","ocds-0ud2q6-LA-018TOQ004-E125-2016","false","[{}]","01. Licitación Pública LAASSP","6638620","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAEL DEL NOROESTE SA DE CV, id=anael-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6638620","1137941"
"2019-01-24T01:17:46.000Z","2014-06-26T12:38:00.000Z","2014-09-19T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-09-20T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE",,"complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415799]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Internacional","MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-T121-2014-602871","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2014-08-11T08:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","ALAMBRES Y CABLES","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","ALAMBRES Y CABLES","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","602871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-602871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415799}]","CONVOCATORIA LPI 18164041-039-14 ""ALAMBRES Y CABLES""","602871","true","Electrónica","Comisión Federal de Electricidad","2014-11-18T00:00:00.000Z","622445","ocds-0ud2q6-LA-018TOQ004-T121-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","6560489.95","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6560489.95","602871"
"2019-11-08T17:40:02.000Z","2011-09-06T10:44:00.000Z","2011-11-11T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-11-12T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE",,"complete","[UNISEAL INTERNATIONAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41184]","[{address={countryName=México}, roles=supplier, name=UNISEAL INTERNATIONAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=uniseal-international}]",,"MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-T129-2011-65817","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[uniseal-international]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2011-10-17T08:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","700374968","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","700374968","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","65817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-65817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41184}]","18164041-063-11 AROS DE SEGURIDAD","65817","true",,"Comisión Federal de Electricidad","2011-12-11T00:00:00.000Z","67774","ocds-0ud2q6-LA-018TOQ004-T129-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","6469668.5",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNISEAL INTERNATIONAL, id=uniseal-international}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6469668.5","65817"
"2019-11-08T17:40:02.000Z","2012-05-22T11:07:00.000Z","2012-08-02T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-08-02T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE",,"complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115313]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Internacional","MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-T58-2012-264926","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2012-07-03T11:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","700393609","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","700393609","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","264926","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-264926-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115313}]","CONVOCATORIA LPI 18164041-017-12 ""ALAMBRES Y CABLES""","264926","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","187035","ocds-0ud2q6-LA-018TOQ004-T58-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","6254281.16","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6254281.16","264926"
"2019-01-24T01:17:46.000Z","2014-06-26T13:12:00.000Z","2014-08-29T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-08-30T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE",,"complete","[HERROZINC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415820]","[{address={countryName=México}, roles=supplier, name=HERROZINC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=herrozinc-sa-de-cv}]","Internacional","MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-T122-2014-597304","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[herrozinc-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2014-08-06T08:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","POSTES DE CONCRETO","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","POSTES DE CONCRETO","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","597304","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-597304-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415820}]","CONVOCATORIA LPI 18164041-036-14 POSTES Y ANCLAS DE CONCRETO","597304","true","Electrónica","Comisión Federal de Electricidad","2014-10-28T00:00:00.000Z","622441","ocds-0ud2q6-LA-018TOQ004-T122-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","6128908","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERROZINC SA DE CV, id=herrozinc-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6128908","597304"
"2019-11-08T17:40:02.000Z","2011-03-08T08:00:00.000Z","2011-05-11T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-05-12T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE",,"complete","[SCHWEITZER ENGINEERING LABORATORIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5443]","[{identifier={legalName=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, scheme=RUPC, id=5041, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]",,"MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-N41-2011-37866","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2011-03-31T10:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","CONTRATO 700359394","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","CONTRATO 700359394","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","37866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-37866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5443}]","18164041-021-11 ""TABLEROS DE PROTECCION""","37866","true",,"Comisión Federal de Electricidad","2011-10-08T00:00:00.000Z","9166","ocds-0ud2q6-LA-018TOQ004-N41-2011","true","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","6127970.53",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6127970.53","37866"
"2019-11-08T17:40:02.000Z","2011-03-08T08:00:00.000Z","2011-04-28T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-04-29T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE",,"complete","[PROLEC-GE INTERNACIONAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1273]","[{address={countryName=México}, roles=supplier, name=PROLEC-GE INTERNACIONAL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=prolec-ge-internacional}]",,"MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-N9-2011-37802","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[prolec-ge-internacional]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2011-03-28T13:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","CONTRATO 700358804","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","CONTRATO 700358804","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","37802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-37802-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1273}]","18164041-012-11 ""TRANSFORMADORES Y DE DISTRIBUCION Y DE SERVICIOS PROPIOS""","37802","true",,"Comisión Federal de Electricidad","2011-07-27T00:00:00.000Z","2690","ocds-0ud2q6-LA-018TOQ004-N9-2011","true","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","5999231",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROLEC-GE INTERNACIONAL, id=prolec-ge-internacional}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5999231","37802"
"2019-11-08T17:40:02.000Z","2011-03-08T08:00:00.000Z","2011-04-28T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-04-29T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE",,"complete","[MAPPEC MATERIALES PRODUCTOS POLIMERICOS Y ELEMENTOS DE CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4141]","[{identifier={legalName=MAPPEC MATERIALES PRODUCTOS POLIMERICOS Y ELEMENTOS DE CONSTRUCCION SA DE CV, scheme=RUPC, id=8171, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAPPEC MATERIALES PRODUCTOS POLIMERICOS Y ELEMENTOS DE CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mappec-materiales-productos-polimericos-y-elementos-de-construccion-sa-de-cv}]",,"MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-N27-2011-25782","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[mappec-materiales-productos-polimericos-y-elementos-de-construccion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2011-03-28T09:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","APARTARRAYOS Y CORTACIRCUITOS (18164041-011-11)","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","APARTARRAYOS Y CORTACIRCUITOS (18164041-011-11)","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","25782","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-25782-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4141}]","18164041-011-11 ""APARTARRAYOS Y CORTACIRCUITOS","25782","true",,"Comisión Federal de Electricidad","2011-07-12T00:00:00.000Z","8960","ocds-0ud2q6-LA-018TOQ004-N27-2011","true","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","5722387.6",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAPPEC MATERIALES PRODUCTOS POLIMERICOS Y ELEMENTOS DE CONSTRUCCION SA DE CV, id=mappec-materiales-productos-polimericos-y-elementos-de-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5722387.6","25782"
"2019-01-24T01:17:46.000Z","2013-11-19T14:34:00.000Z","2014-02-17T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-02-18T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE",,"complete","[OPCION PRODUCTIVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331266]","[{address={countryName=México}, roles=supplier, name=OPCION PRODUCTIVA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=opcion-productiva-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-N218-2013-468621","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[opcion-productiva-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2014-01-13T09:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","AISLADORES SINTETICOS PARA 115 KV","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","AISLADORES SINTETICOS PARA 115 KV","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","468621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-468621-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331266}]","CONVOCATORIA LPN-18164041-077 ""AISLADORES SINTETICOS PARA 115 KV""","468621","true","Mixta","Comisión Federal de Electricidad","2014-04-18T00:00:00.000Z","502029","ocds-0ud2q6-LA-018TOQ004-N218-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5675667","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OPCION PRODUCTIVA SA DE CV, id=opcion-productiva-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5675667","468621"
