"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-10-14T14:21:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-31T00:00:00.000Z","México","HOSPITAL GENERAL AGUA DULCE","PEMEX","complete","[MANUEL ELIAS BERTHELY NOGUERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314119]","[{identifier={legalName=MANUEL ELIAS BERTHELY NOGUERA, scheme=RUPC, id=138570, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MANUEL ELIAS BERTHELY NOGUERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=manuel-elias-berthely-noguera}]","Nacional","MXN","HOSPITAL GENERAL AGUA DULCE","AA-018T4I029-N46-2013-628316","[contractTermination]","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","[manuel-elias-berthely-noguera]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN HORACIO CORONADO CORTES","2013-10-15T11:00:00.000Z","ruben-horacio-coronado-cortes","contract","HOSPITAL GENERAL AGUA DULCE","unidad-compradora","BRAZALETE ADULTO IDENTIFICACION POSITIVA PARA PACIENTES HOSPITALIZADOS","[{id=compranet-1620524637144}]","018T4I029","false","Expirado","BRAZALETE ADULTO IDENTIFICACION POSITIVA PARA PACIENTES HOSPITALIZADOS","direct","institution","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","HOSPITAL GENERAL AGUA DULCE","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","628316","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-628316-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314119}]","BRAZALETES PARA IDENTIFICACION DE PACIENTES HOSPITALIZADOS","628316","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-11-22T00:00:00.000Z","477615","ocds-0ud2q6-AA-018T4I029-N46-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","105600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MANUEL ELIAS BERTHELY NOGUERA, id=manuel-elias-berthely-noguera}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","105600","628316",
"2019-01-24T01:17:46.000Z","2014-01-30T19:47:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-04T00:00:00.000Z","México","HOSPITAL GENERAL AGUA DULCE","PEMEX","complete","[HI RIVET DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=359154]","[{address={countryName=México}, roles=supplier, name=HI RIVET DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hi-rivet-de-mexico-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL AGUA DULCE","AA-018T4I029-N3-2014-633195","[contractTermination]","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","[hi-rivet-de-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN HORACIO CORONADO CORTES","2014-01-31T12:00:00.000Z","ruben-horacio-coronado-cortes","contract","HOSPITAL GENERAL AGUA DULCE","unidad-compradora","DESPACHADOR DE JABON Y DISPENSADOR DE PAPEL HIGIENICO","[{id=compranet-1620524637144}]","018T4I029","false","Expirado","DESPACHADOR DE JABON Y DISPENSADOR DE PAPEL HIGIENICO","direct","institution","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","HOSPITAL GENERAL AGUA DULCE","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","633195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-633195-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=359154}]","DESPACHADORES DE JABON Y PAPEL, PARA EL HOSPITAL GENERAL AGUA DULCE","633195","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-02-26T00:00:00.000Z","542197","ocds-0ud2q6-AA-018T4I029-N3-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","103770","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HI RIVET DE MEXICO SA DE CV, id=hi-rivet-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","103770","633195",
"2019-11-08T17:40:02.000Z","2012-05-15T11:33:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-08T00:00:00.000Z","México","HOSPITAL GENERAL AGUA DULCE","PEMEX","complete","[MANTENIMIENTOS Y SERVICIOS INTEGRALES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581280]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTOS Y SERVICIOS INTEGRALES S.A DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mantenimientos-y-servicios-integrales-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL AGUA DULCE","AA-018T4I029-N27-2012-131220","[contractTermination]","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","[mantenimientos-y-servicios-integrales-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN HORACIO CORONADO CORTES","2012-05-28T11:00:00.000Z","ruben-horacio-coronado-cortes","contract","HOSPITAL GENERAL AGUA DULCE","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A PUERTAS AUTOMATICAS","[{id=compranet-1620524637144}]","018T4I029","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A PUERTAS AUTOMATICAS","direct","institution","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","HOSPITAL GENERAL AGUA DULCE","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","131220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-131220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581280}]","MANTENIMIENTO PREV. Y CORRECTIVO PUERTAS AUTOMATICAS","131220","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","183088","ocds-0ud2q6-AA-018T4I029-N27-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","99000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MANTENIMIENTOS Y SERVICIOS INTEGRALES S.A DE C.V., id=mantenimientos-y-servicios-integrales-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","99000","131220","2012-06-08T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-07-01T10:26:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-11T00:00:00.000Z","México","HOSPITAL GENERAL AGUA DULCE","PEMEX","complete","[JUAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417643]","[{identifier={legalName=JUAMA SA DE CV, scheme=RUPC, id=3878, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JUAMA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=juama-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL AGUA DULCE","AA-018T4I029-N28-2014-668509","[contractTermination]","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","[juama-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN HORACIO CORONADO CORTES","2014-07-03T11:00:00.000Z","ruben-horacio-coronado-cortes","contract","HOSPITAL GENERAL AGUA DULCE","unidad-compradora","ADQUISICIÓN DE PLACAS RADIOGRÁFICAS Y LIQUIDOS PARA EL SERVICIO DE RADIOLOGIA","[{id=compranet-1620524637144}]","018T4I029","false","Expirado","ADQUISICIÓN DE PLACAS RADIOGRÁFICAS Y LIQUIDOS PARA EL SERVICIO DE RADIOLOGIA","direct","institution","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","HOSPITAL GENERAL AGUA DULCE","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","668509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-668509-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417643}]","ADQUISICIÓN DE PLACAS RADIOGRÁFICAS Y LIQUIDOS PARA EL SERVICIO DE RADIOLOGIA","668509","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-15T00:00:00.000Z","625146","ocds-0ud2q6-AA-018T4I029-N28-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","98778.88","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=JUAMA SA DE CV, id=juama-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","98778.88","668509",
"2019-11-08T17:40:02.000Z","2011-11-29T22:28:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-06T00:00:00.000Z","México","HOSPITAL GENERAL AGUA DULCE","PEMEX","complete","[SOLUCIONES HOSPITALARIAS INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581285]","[{identifier={legalName=SOLUCIONES HOSPITALARIAS INTEGRALES SA DE CV, scheme=RUPC, id=51136, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES HOSPITALARIAS INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-hospitalarias-integrales-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL AGUA DULCE","AA-018T4I029-N21-2011-69645","[contractTermination]","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","[soluciones-hospitalarias-integrales-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN HORACIO CORONADO CORTES","2011-12-05T12:00:00.000Z","ruben-horacio-coronado-cortes","contract","HOSPITAL GENERAL AGUA DULCE","unidad-compradora","REFACCIONES PARA ESTERILIZADOR","[{id=compranet-1620524637144}]","018T4I029","false","Expirado","REFACCIONES PARA ESTERILIZADOR","direct","institution","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","HOSPITAL GENERAL AGUA DULCE","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","69645","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-69645-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581285}]","REFACCIONES PARA ESTERILIZADOR","69645","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-12-11T00:00:00.000Z","110835","ocds-0ud2q6-AA-018T4I029-N21-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","98000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SOLUCIONES HOSPITALARIAS INTEGRALES SA DE CV, id=soluciones-hospitalarias-integrales-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","98000","69645","2011-12-06T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-08-29T18:08:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-12T00:00:00.000Z","México","HOSPITAL GENERAL AGUA DULCE","PEMEX","complete","[SUMINISTROS Y MANTENIMIENTO INDUSTRIAL GENERAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581327]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS Y MANTENIMIENTO INDUSTRIAL GENERAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=suministros-y-mantenimiento-industrial-general-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL AGUA DULCE","AA-018T4I029-N48-2012-182467","[contractTermination]","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","[suministros-y-mantenimiento-industrial-general-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN HORACIO CORONADO CORTES","2012-09-05T11:00:00.000Z","ruben-horacio-coronado-cortes","contract","HOSPITAL GENERAL AGUA DULCE","unidad-compradora","MANTENIMNIENTO EQUIPO DE COMPUTO","[{id=compranet-1620524637144}]","018T4I029","false","Expirado","MANTENIMNIENTO EQUIPO DE COMPUTO","direct","institution","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","HOSPITAL GENERAL AGUA DULCE","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","182467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-182467-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581327}]","MANTENIMIENTO DE EQUIPO DE COMPUTO","182467","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","249006","ocds-0ud2q6-AA-018T4I029-N48-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","97739","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SUMINISTROS Y MANTENIMIENTO INDUSTRIAL GENERAL SA DE CV, id=suministros-y-mantenimiento-industrial-general-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","97739","182467","2012-09-12T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-03-14T12:25:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-22T00:00:00.000Z","México","HOSPITAL GENERAL AGUA DULCE","PEMEX","complete","[ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581389]","[{address={countryName=México}, roles=supplier, name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL AGUA DULCE","AA-018T4I029-N7-2012-103329","[contractTermination]","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","[oncologicos-y-especialidades-del-sureste-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN HORACIO CORONADO CORTES","2012-03-20T12:00:00.000Z","ruben-horacio-coronado-cortes","contract","HOSPITAL GENERAL AGUA DULCE","unidad-compradora","MEDICAMENTOS ONCOLOGICOS","[{id=compranet-1620524637144}]","018T4I029","false","Expirado","MEDICAMENTOS ONCOLOGICOS","direct","institution","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","HOSPITAL GENERAL AGUA DULCE","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","103329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581389}]","MEDICAMENTOS ONCOLOGICO","103329","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-04-05T00:00:00.000Z","156967","ocds-0ud2q6-AA-018T4I029-N7-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","96000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE SA DE CV, id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","96000","103329","2012-04-19T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-11-08T19:25:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-21T00:00:00.000Z","México","HOSPITAL GENERAL AGUA DULCE","PEMEX","complete","[SUMINISTROS PROYECTOS Y SERVICIOS INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190884]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS PROYECTOS Y SERVICIOS INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=suministros-proyectos-y-servicios-integrales-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL AGUA DULCE","AA-018T4I029-N56-2012-258149","[contractTermination]","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","[suministros-proyectos-y-servicios-integrales-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN HORACIO CORONADO CORTES","2012-11-14T12:00:00.000Z","ruben-horacio-coronado-cortes","contract","HOSPITAL GENERAL AGUA DULCE","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A AMBULANCIAS Y VEHICULOS DE APOYO DEL HOSP. GRAL. AGUA DULCE","[{id=compranet-1620524637144}]","018T4I029","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A AMBULANCIAS Y VEHICULOS DE APOYO DEL HOSP. GRAL. AGUA DULCE","direct","institution","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","HOSPITAL GENERAL AGUA DULCE","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","258149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-258149-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190884}]","MANTENIMIENTO A EQUIPO AUTOMOTRIZ","258149","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-11T00:00:00.000Z","299526","ocds-0ud2q6-AA-018T4I029-N56-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","94220","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SUMINISTROS PROYECTOS Y SERVICIOS INTEGRALES SA DE CV, id=suministros-proyectos-y-servicios-integrales-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94220","258149","2012-11-21T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-10-16T19:50:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-06T00:00:00.000Z","México","HOSPITAL GENERAL AGUA DULCE","PEMEX","complete","[BEPENSA BEBIDAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315696]","[{identifier={legalName=BEPENSA BEBIDAS SA DE CV, scheme=RUPC, id=96345, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BEPENSA BEBIDAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bepensa-bebidas-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL AGUA DULCE","AA-018T4I029-N48-2013-631246","[contractTermination]","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","[bepensa-bebidas-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN HORACIO CORONADO CORTES","2013-10-18T17:00:00.000Z","ruben-horacio-coronado-cortes","contract","HOSPITAL GENERAL AGUA DULCE","unidad-compradora","SERVICIO DE AGUA PURIFICADA DE GARRAFON 20 LTS PARA EL HOSPITAL GENERAL AGUA DULCE","[{id=compranet-1620524637144}]","018T4I029","false","Expirado","SERVICIO DE AGUA PURIFICADA DE GARRAFON 20 LTS PARA EL HOSPITAL GENERAL AGUA DULCE","direct","institution","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","HOSPITAL GENERAL AGUA DULCE","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","631246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-631246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315696}]","2ª. CONVOCATORIA PARA EL SERVICIO DE SUMINISTRO DE AGUA PURIFICADA EN GARRAFON","631246","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","479671","ocds-0ud2q6-AA-018T4I029-N48-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","93945","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=BEPENSA BEBIDAS SA DE CV, id=bepensa-bebidas-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","93945","631246",
"2019-01-24T01:18:06.000Z","2013-10-23T18:53:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-31T00:00:00.000Z","México","HOSPITAL GENERAL AGUA DULCE","PEMEX","complete","[TODO EN PLOMERIA Y ACABADOS XXI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319070]","[{identifier={legalName=TODO EN PLOMERIA Y ACABADOS XXI SA DE CV, scheme=RUPC, id=10142, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TODO EN PLOMERIA Y ACABADOS XXI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=todo-en-plomeria-y-acabados-xxi-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL AGUA DULCE","AA-018T4I029-N50-2013-630852","[contractTermination]","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","[todo-en-plomeria-y-acabados-xxi-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN HORACIO CORONADO CORTES","2013-10-25T11:00:00.000Z","ruben-horacio-coronado-cortes","contract","HOSPITAL GENERAL AGUA DULCE","unidad-compradora","MATERIAL DE PLOMERIA","[{id=compranet-1620524637144}]","018T4I029","false","Expirado","MATERIAL DE PLOMERIA","direct","institution","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","HOSPITAL GENERAL AGUA DULCE","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","630852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-630852-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319070}]","MATERIAL DE PLOMERIA PARA EL SERVICIO DE MANTENIMIENTO","630852","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-11-15T00:00:00.000Z","484749","ocds-0ud2q6-AA-018T4I029-N50-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","93480.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=TODO EN PLOMERIA Y ACABADOS XXI SA DE CV, id=todo-en-plomeria-y-acabados-xxi-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","93480.9","630852",
