"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2010-08-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-08-01T00:00:00.000Z","México","Jefatura de Compras Zona Norte","active","complete","[DIST Y COMERCIALIZACION DE PRODUCTOS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800454271&p_CveDep=18164&p_CveUni=101&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DIST Y COMERCIALIZACION DE PRODUCTOS INDUSTRIALES, details={type=company}, id=dist-y-comercializacion-de-productos-industriales}]","Internacional","MXN","Jefatura de Compras Zona Norte","18164101-004-09-800454271","[contract]","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","[dist-y-comercializacion-de-productos-industriales]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Norte","unidad-compradora","SERVICIOS DE APOYO LOGISTICO PARA LA RECOLECCION Y PREPARACION DE MUESTRAS DE CARBON, CENIZAS Y COMBUSTIBLE ALTERNO EN LAS C. T. JLP Y C. T. CARBýN II, EN NAVA, COAH.","[{id=compranet3-1620530467436}]","18164101","SERVICIOS DE APOYO LOGISTICO PARA LA RECOLECCION Y PREPARACION DE MUESTRAS DE CARBON, CENIZAS Y COMBUSTIBLE ALTERNO EN LAS C. T. JLP Y C. T. CARBýN II, EN NAVA, COAH.","open","institution","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","Jefatura de Compras Zona Norte","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","800454271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800454271-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800454271&p_CveDep=18164&p_CveUni=101&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","SERVICIOS DE APOYO LOGISTICO PARA LA RECOLECCION Y PREPARACION DE MUESTRAS DE CARBON, CENIZAS Y COMBUSTIBLE ALTERNO EN LAS C. T. JLP Y C. T. CARBýN II, EN NAVA, COAH.","800454271","COMISIÓN FEDERAL DE ELECTRICIDAD","18164101-004-09","ocds-0ud2q6-18164101-004-09","19108353","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIST Y COMERCIALIZACION DE PRODUCTOS INDUSTRIALES, id=dist-y-comercializacion-de-productos-industriales}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19108353","800454271"
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Jefatura de Compras Zona Norte","active","complete","[EXCELL SEGURIDAD PRIVADA E INVESTIGACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=101&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=800201463&vv_provsino=0]","[{roles=supplier, name=EXCELL SEGURIDAD PRIVADA E INVESTIGACIONES, S.A. DE C.V., details={type=company}, id=excell-seguridad-privada-e-investigaciones-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Norte","18164101-005-05-800201463","[contract]","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","[excell-seguridad-privada-e-investigaciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Norte","unidad-compradora","Servicio de vigilancia","[{id=compranet3-1620530467436}]","18164101","Servicio de vigilancia","open","institution","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","Jefatura de Compras Zona Norte","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","800201463","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800201463-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=101&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=800201463&vv_provsino=0}]","Servicios de limpieza en general de Oficinas","800201463","COMISIÓN FEDERAL DE ELECTRICIDAD","18164101-005-05","ocds-0ud2q6-18164101-005-05","261588.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCELL SEGURIDAD PRIVADA E INVESTIGACIONES, S.A. DE C.V., id=excell-seguridad-privada-e-investigaciones-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","261588.99","800201463"
"2021-05-09T03:21:07.000Z","2007-07-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-07-01T00:00:00.000Z","México","Jefatura de Compras Zona Norte","active","complete","[LIMPIEZA INTEGRAL DE SALTILLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9200000771&p_CveDep=18164&p_CveUni=101&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LIMPIEZA INTEGRAL DE SALTILLO S.A. DE C.V., details={type=company}, id=limpieza-integral-de-saltillo-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Norte","18164101-005-05-9200000771","[contract]","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","[limpieza-integral-de-saltillo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Norte","unidad-compradora","Servicios de limpieza en general de Oficinas","[{id=compranet3-1620530467436}]","18164101","Servicios de limpieza en general de Oficinas","open","institution","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","Jefatura de Compras Zona Norte","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","9200000771","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200000771-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9200000771&p_CveDep=18164&p_CveUni=101&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Servicios de limpieza en general de Oficinas","9200000771","COMISIÓN FEDERAL DE ELECTRICIDAD","18164101-005-05","ocds-0ud2q6-18164101-005-05","700686","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA INTEGRAL DE SALTILLO S.A. DE C.V., id=limpieza-integral-de-saltillo-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","700686","9200000771"
"2021-05-09T03:21:07.000Z","2006-04-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-04-21T00:00:00.000Z","México","Jefatura de Compras Zona Norte","active","complete","[ABRAHAM FLORES VILLANUEVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=101&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700188024&vv_provsino=0]","[{roles=supplier, name=ABRAHAM FLORES VILLANUEVA, details={type=person}, id=abraham-flores-villanueva}]","Nacional","MXN","Jefatura de Compras Zona Norte","18164101-005-06-700188024","[contract]","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","[abraham-flores-villanueva]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Norte","unidad-compradora","Cemento tipo II","[{id=compranet3-1620530467436}]","18164101","Cemento tipo II","limited","institution","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","Jefatura de Compras Zona Norte","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","700188024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700188024-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=101&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700188024&vv_provsino=0}]","Varilla corrugada","700188024","COMISIÓN FEDERAL DE ELECTRICIDAD","18164101-005-06","ocds-0ud2q6-18164101-005-06","195651.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABRAHAM FLORES VILLANUEVA, id=abraham-flores-villanueva}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195651.25","700188024"
"2021-05-09T03:21:07.000Z","2006-04-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-04-21T00:00:00.000Z","México","Jefatura de Compras Zona Norte","active","complete","[ABRAHAM FLORES VILLANUEVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=101&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700188026&vv_provsino=0]","[{roles=supplier, name=ABRAHAM FLORES VILLANUEVA, details={type=person}, id=abraham-flores-villanueva}]","Nacional","MXN","Jefatura de Compras Zona Norte","18164101-005-06-700188026","[contract]","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","[abraham-flores-villanueva]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Norte","unidad-compradora","Varilla corrugada","[{id=compranet3-1620530467436}]","18164101","Varilla corrugada","limited","institution","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","Jefatura de Compras Zona Norte","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","700188026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700188026-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=101&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700188026&vv_provsino=0}]","Varilla corrugada","700188026","COMISIÓN FEDERAL DE ELECTRICIDAD","18164101-005-06","ocds-0ud2q6-18164101-005-06","696510","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABRAHAM FLORES VILLANUEVA, id=abraham-flores-villanueva}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","696510","700188026"
"2021-05-09T03:21:07.000Z","2008-08-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-08-15T00:00:00.000Z","México","Jefatura de Compras Zona Norte","active","complete","[TUBOS Y EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=101&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700271448&vv_provsino=0]","[{roles=supplier, name=TUBOS Y EQUIPOS, S.A. DE C.V., details={type=company}, id=tubos-y-equipos-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Norte","18164101-005-08-700271448","[contract]","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","[tubos-y-equipos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Norte","unidad-compradora","Tubos de acero","[{id=compranet3-1620530467436}]","18164101","Tubos de acero","open","institution","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","Jefatura de Compras Zona Norte","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","700271448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700271448-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=101&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700271448&vv_provsino=0}]","servicios de vigilancia","700271448","COMISIÓN FEDERAL DE ELECTRICIDAD","18164101-005-08","ocds-0ud2q6-18164101-005-08","364920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBOS Y EQUIPOS, S.A. DE C.V., id=tubos-y-equipos-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","364920","700271448"
"2021-05-09T03:21:07.000Z","2008-02-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-02-06T00:00:00.000Z","México","Jefatura de Compras Zona Norte","active","complete","[HORTENCIA FLORES RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800370687&p_CveDep=18164&p_CveUni=101&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HORTENCIA FLORES RAMIREZ, details={type=person}, id=hortencia-flores-ramirez}]","Nacional","MXN","Jefatura de Compras Zona Norte","18164101-005-08-800370687","[contract]","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","[hortencia-flores-ramirez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Norte","unidad-compradora","servicios de vigilancia","[{id=compranet3-1620530467436}]","18164101","servicios de vigilancia","open","institution","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","Jefatura de Compras Zona Norte","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","800370687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800370687-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800370687&p_CveDep=18164&p_CveUni=101&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","servicios de vigilancia","800370687","COMISIÓN FEDERAL DE ELECTRICIDAD","18164101-005-08","ocds-0ud2q6-18164101-005-08","382872","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HORTENCIA FLORES RAMIREZ, id=hortencia-flores-ramirez}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","382872","800370687"
"2021-05-09T03:21:07.000Z","2008-02-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-02-06T00:00:00.000Z","México","Jefatura de Compras Zona Norte","active","complete","[BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800370688&p_CveDep=18164&p_CveUni=101&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=bufete-de-asesoria-y-servicios-especializados-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Norte","18164101-005-08-800370688","[contract]","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","[bufete-de-asesoria-y-servicios-especializados-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Norte","unidad-compradora","servicios de vigilancia","[{id=compranet3-1620530467436}]","18164101","servicios de vigilancia","open","institution","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","Jefatura de Compras Zona Norte","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","800370688","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800370688-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800370688&p_CveDep=18164&p_CveUni=101&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","servicios de vigilancia","800370688","COMISIÓN FEDERAL DE ELECTRICIDAD","18164101-005-08","ocds-0ud2q6-18164101-005-08","117150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS, S.A. DE C.V., id=bufete-de-asesoria-y-servicios-especializados-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117150","800370688"
"2021-05-09T03:21:07.000Z","2008-02-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-02-06T00:00:00.000Z","México","Jefatura de Compras Zona Norte","active","complete","[FUERZA VERDE SERVICIOS DE SEGURIDAD PRIVADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800371263&p_CveDep=18164&p_CveUni=101&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FUERZA VERDE SERVICIOS DE SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=fuerza-verde-servicios-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Norte","18164101-005-08-800371263","[contract]","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","[fuerza-verde-servicios-de-seguridad-privada-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Norte","unidad-compradora","servicios de vigilancia","[{id=compranet3-1620530467436}]","18164101","servicios de vigilancia","open","institution","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","Jefatura de Compras Zona Norte","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","800371263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800371263-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800371263&p_CveDep=18164&p_CveUni=101&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","servicios de vigilancia","800371263","COMISIÓN FEDERAL DE ELECTRICIDAD","18164101-005-08","ocds-0ud2q6-18164101-005-08","148266.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUERZA VERDE SERVICIOS DE SEGURIDAD PRIVADA S.A. DE C.V., id=fuerza-verde-servicios-de-seguridad-privada-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148266.44","800371263"
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Jefatura de Compras Zona Norte","active","complete","[BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=101&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=800202866&vv_provsino=0]","[{roles=supplier, name=BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS, S. A. DE C. V., details={type=company}, id=bufete-de-asesoria-y-servicios-especializados-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Norte","18164101-006-05-800202866","[contract]","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","[bufete-de-asesoria-y-servicios-especializados-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Norte","unidad-compradora","Servicio de vigilancia","[{id=compranet3-1620530467436}]","18164101","Servicio de vigilancia","direct","institution","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","Jefatura de Compras Zona Norte","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","800202866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800202866-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=101&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=800202866&vv_provsino=0}]","Servicio de vigilancia","800202866","COMISIÓN FEDERAL DE ELECTRICIDAD","18164101-006-05","ocds-0ud2q6-18164101-006-05","182852.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS, S. A. DE C. V., id=bufete-de-asesoria-y-servicios-especializados-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","182852.76","800202866"
"2021-05-09T03:21:07.000Z","2006-04-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-04-25T00:00:00.000Z","México","Jefatura de Compras Zona Norte","active","complete","[SIKA MEXICANA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=101&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700187321&vv_provsino=0]","[{roles=supplier, name=SIKA MEXICANA, S. A. DE C. V., details={type=company}, id=sika-mexicana-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Norte","18164101-006-06-700187321","[contract]","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","[sika-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Norte","unidad-compradora","ADITIVO PARA CONCRETO SIKAMENT","[{id=compranet3-1620530467436}]","18164101","ADITIVO PARA CONCRETO SIKAMENT","limited","institution","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","Jefatura de Compras Zona Norte","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","700187321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700187321-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=101&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700187321&vv_provsino=0}]","ADITIVO PARA CONCRETO SIKAMENT","700187321","COMISIÓN FEDERAL DE ELECTRICIDAD","18164101-006-06","ocds-0ud2q6-18164101-006-06","168426.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIKA MEXICANA, S. A. DE C. V., id=sika-mexicana-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168426.56","700187321"
"2021-05-09T03:21:07.000Z","2008-09-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-05T00:00:00.000Z","México","Jefatura de Compras Zona Norte","active","complete","[SIERRA SERVICIOS DE PERFORACION, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=101&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700271506&vv_provsino=0]","[{roles=supplier, name=SIERRA SERVICIOS DE PERFORACION, S. A. DE C. V., details={type=company}, id=sierra-servicios-de-perforacion-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Norte","18164101-006-08-700271506","[contract]","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","[sierra-servicios-de-perforacion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Norte","unidad-compradora","barril nq","[{id=compranet3-1620530467436}]","18164101","barril nq","direct","institution","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","Jefatura de Compras Zona Norte","jefatura-de-compras-zona-norte-comision-federal-de-electricidad","700271506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700271506-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=101&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700271506&vv_provsino=0}]","barril nq","700271506","COMISIÓN FEDERAL DE ELECTRICIDAD","18164101-006-08","ocds-0ud2q6-18164101-006-08","430146.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIERRA SERVICIOS DE PERFORACION, S. A. DE C. V., id=sierra-servicios-de-perforacion-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","430146.8","700271506"
