"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-05-16T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-16T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PROMOTORA DE RADIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=C 110/08&vv_provsino=0]","[{roles=supplier, name=PROMOTORA DE RADIO, S.A. DE C.V., details={type=company}, id=promotora-de-radio-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-067-08-C 110/08","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[promotora-de-radio-sa-de-cv]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","TRANSMISION DE SPOTS PUBLICITARIOS DE 30"" PARA LA CAMPAýA 2008 ""PROMOCION DE LOS SERVICIOS EDUCATIVOS DEL INEA""...","[{id=compranet3-1620530467436}]","11310001","TRANSMISION DE SPOTS PUBLICITARIOS DE 30"" PARA LA CAMPAýA 2008 ""PROMOCION DE LOS SERVICIOS EDUCATIVOS DEL INEA""...","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","C 110/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 110/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=C 110/08&vv_provsino=0}]","TRANSMISION DE SPOTS PUBLICITARIOS DE 30"" PARA LA CAMPAýA 2008 ""PROMOCION DE LOS SERVICIOS EDUCATIVOS DEL INEA""...","C 110/08","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-067-08","ocds-0ud2q6-11310001-067-08","4484000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA DE RADIO, S.A. DE C.V., id=promotora-de-radio-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4484000","C 110/08"
"2021-05-09T03:21:07.000Z","2009-04-17T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-17T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DE BLAS TORRES JUAN ANTONIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C42/09&vv_provsino=0]","[{roles=supplier, name=DE BLAS TORRES JUAN ANTONIO, details={type=person}, id=de-blas-torres-juan-antonio}]","Nacional","MXN","Departamento de Adquisiciones","11310001-067-09-C42/09","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[de-blas-torres-juan-antonio]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SEGUIMIENTO, PROMOCION Y COORDINACION DEL PROYECTO DE FEDERALIZACIN DE EL INEA","[{id=compranet3-1620530467436}]","11310001","SEGUIMIENTO, PROMOCION Y COORDINACION DEL PROYECTO DE FEDERALIZACIN DE EL INEA","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","C42/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C42/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C42/09&vv_provsino=0}]","SEGUIMIENTO, PROMOCION Y COORDINACION DEL PROYECTO DE FEDERALIZACIN DE EL INEA","C42/09","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-067-09","ocds-0ud2q6-11310001-067-09","292000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DE BLAS TORRES JUAN ANTONIO, id=de-blas-torres-juan-antonio}]","instituto-nacional-para-la-educacion-de-los-adultos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","292000","C42/09"
"2021-05-09T03:21:07.000Z","2003-11-06T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CAROLINA MENDEZ SANCHEZ/LITOGRAFICA ALMAC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0077&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=075&vv_provsino=0]","[{roles=supplier, name=CAROLINA MENDEZ SANCHEZ/LITOGRAFICA ALMAC, details={type=company}, id=carolina-mendez-sanchezlitografica-almac}]","Nacional","MXN","Departamento de Adquisiciones","11310001-077-03-75","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[carolina-mendez-sanchezlitografica-almac]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Formas impresas","[{id=compranet3-1620530467436}]","11310001","Formas impresas","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","75","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-75-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0077&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=075&vv_provsino=0}]","Formas impresas","75","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-077-03","ocds-0ud2q6-11310001-077-03","135400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAROLINA MENDEZ SANCHEZ/LITOGRAFICA ALMAC, id=carolina-mendez-sanchezlitografica-almac}]","instituto-nacional-para-la-educacion-de-los-adultos","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135400","75"
"2021-05-09T03:21:07.000Z","2003-09-25T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-25T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CERTIORUM, SC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=93/03&vv_provsino=0]","[{roles=supplier, name=CERTIORUM, SC, details={type=company}, id=certiorum-sc}]","Nacional","MXN","Departamento de Adquisiciones","11310001-068-03-93/03","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[certiorum-sc]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","impartición de seminario","[{id=compranet3-1620530467436}]","11310001","impartición de seminario","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","93/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-93/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=93/03&vv_provsino=0}]","impartición de seminario","93/03","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-068-03","ocds-0ud2q6-11310001-068-03","290000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERTIORUM, SC, id=certiorum-sc}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","290000","93/03"
"2021-05-09T03:21:07.000Z","2005-06-30T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-30T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JOSÉ IGNACIO SUÁREZ GARCÍA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0077&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=00235 05&vv_provsino=0]","[{roles=supplier, name=JOSÉ IGNACIO SUÁREZ GARCÍA, details={type=person}, id=jose-ignacio-suarez-garcia}]","Nacional","MXN","Departamento de Adquisiciones","11310001-077-05-00235 05","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[jose-ignacio-suarez-garcia]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ABARTIR REZAGO EDUCATIVO","[{id=compranet3-1620530467436}]","11310001","ABARTIR REZAGO EDUCATIVO","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","00235 05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00235 05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0077&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=00235 05&vv_provsino=0}]","ABARTIR REZAGO EDUCATIVO","00235 05","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-077-05","ocds-0ud2q6-11310001-077-05","239000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSÉ IGNACIO SUÁREZ GARCÍA, id=jose-ignacio-suarez-garcia}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","239000","00235 05"
"2021-05-09T03:21:07.000Z","2005-06-20T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-20T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ROSAS MORA JUAN PABLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=00221 05&vv_provsino=0]","[{roles=supplier, name=ROSAS MORA JUAN PABLO, details={type=person}, id=rosas-mora-juan-pablo}]","Nacional","MXN","Departamento de Adquisiciones","11310001-068-05-00221 05","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[rosas-mora-juan-pablo]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ASESORIA PARA DIAGRAMACIýN","[{id=compranet3-1620530467436}]","11310001","ASESORIA PARA DIAGRAMACIýN","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","00221 05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00221 05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=00221 05&vv_provsino=0}]","ASESORIA PARA DIAGRAMACIýN","00221 05","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-068-05","ocds-0ud2q6-11310001-068-05","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSAS MORA JUAN PABLO, id=rosas-mora-juan-pablo}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","00221 05"
"2021-05-09T03:21:07.000Z","2007-09-24T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-24T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SAINZ OLIVARES LAURA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0077&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=C 156/07&vv_provsino=0]","[{roles=supplier, name=SAINZ OLIVARES LAURA, details={type=person}, id=sainz-olivares-laura}]","Nacional","MXN","Departamento de Adquisiciones","11310001-077-07-C 156/07","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[sainz-olivares-laura]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ASESORIA EN LA DIAGRAMACION DE MODULOS EDUCATIVOS Y EN FORMA SIMULTANEA EN LA TELEVISION EDITORIAL DE LOS CONTENIDOS Y DISEýOS TANTO PARA MATERIALES EDUCATIVOS ELECTRONICOS COMO IMPRESOS ELABORADOS","[{id=compranet3-1620530467436}]","11310001","ASESORIA EN LA DIAGRAMACION DE MODULOS EDUCATIVOS Y EN FORMA SIMULTANEA EN LA TELEVISION EDITORIAL DE LOS CONTENIDOS Y DISEýOS TANTO PARA MATERIALES EDUCATIVOS ELECTRONICOS COMO IMPRESOS ELABORADOS","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","C 156/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 156/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0077&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=C 156/07&vv_provsino=0}]","ASESORIA EN LA DIAGRAMACION DE MODULOS EDUCATIVOS Y EN FORMA SIMULTANEA EN LA TELEVISION EDITORIAL DE LOS CONTENIDOS Y DISEýOS TANTO PARA MATERIALES EDUCATIVOS ELECTRONICOS COMO IMPRESOS ELABORADOS","C 156/07","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-077-07","ocds-0ud2q6-11310001-077-07","198000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAINZ OLIVARES LAURA, id=sainz-olivares-laura}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198000","C 156/07"
"2021-05-09T03:21:07.000Z","2008-06-03T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DUARTE HERNANDEZ GUILLERMINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0077&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=C 124/08&vv_provsino=0]","[{roles=supplier, name=DUARTE HERNANDEZ GUILLERMINA, details={type=person}, id=duarte-hernandez-guillermina}]","Nacional","MXN","Departamento de Adquisiciones","11310001-077-08-C 124/08","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[duarte-hernandez-guillermina]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ASESORIA TECNICA EXPERTA A LOS EQUIPOS DE EDUCACION INDIGENA DE OAXACA....","[{id=compranet3-1620530467436}]","11310001","ASESORIA TECNICA EXPERTA A LOS EQUIPOS DE EDUCACION INDIGENA DE OAXACA....","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","C 124/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 124/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0077&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=C 124/08&vv_provsino=0}]","ASESORIA TECNICA EXPERTA A LOS EQUIPOS DE EDUCACION INDIGENA DE OAXACA....","C 124/08","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-077-08","ocds-0ud2q6-11310001-077-08","299000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DUARTE HERNANDEZ GUILLERMINA, id=duarte-hernandez-guillermina}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299000","C 124/08"
"2021-05-09T03:21:07.000Z","2008-05-16T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-16T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO DE RADIODIFUSORAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=C 111/08&vv_provsino=0]","[{roles=supplier, name=GRUPO DE RADIODIFUSORAS, S.A. DE C.V., details={type=company}, id=grupo-de-radiodifusoras-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-068-08-C 111/08","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[grupo-de-radiodifusoras-sa-de-cv]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","TRANSMISION DE SPOTS PUBLICITARIOS DE 30"" PARA LA CAMPAýA 2008 ""PROMOCION DE LOS SERVICIOS EDUCATIVOS DEL INEA""....","[{id=compranet3-1620530467436}]","11310001","TRANSMISION DE SPOTS PUBLICITARIOS DE 30"" PARA LA CAMPAýA 2008 ""PROMOCION DE LOS SERVICIOS EDUCATIVOS DEL INEA""....","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","C 111/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 111/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=C 111/08&vv_provsino=0}]","TRANSMISION DE SPOTS PUBLICITARIOS DE 30"" PARA LA CAMPAýA 2008 ""PROMOCION DE LOS SERVICIOS EDUCATIVOS DEL INEA""....","C 111/08","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-068-08","ocds-0ud2q6-11310001-068-08","1158200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE RADIODIFUSORAS, S.A. DE C.V., id=grupo-de-radiodifusoras-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1158200","C 111/08"
"2021-05-09T03:21:07.000Z","2003-11-05T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Invitacion a 3","es","[{id=compranet3}]","2003-11-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FOTOGENIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0078&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=074&vv_provsino=0]","[{roles=supplier, name=FOTOGENIA, S.A. DE C.V., details={type=company}, id=fotogenia-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-078-03-74","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[fotogenia-sa-de-cv]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Películas fotográficas","[{id=compranet3-1620530467436}]","11310001","Películas fotográficas","limited","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","74","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-74-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0078&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=074&vv_provsino=0}]","Películas fotográficas","74","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-078-03","ocds-0ud2q6-11310001-078-03","1611719.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FOTOGENIA, S.A. DE C.V., id=fotogenia-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1611719.9","74"
"2021-05-09T03:21:07.000Z","2010-04-05T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MARIA FERNANDA MACHUCA BERDEJO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C055/10&vv_provsino=0]","[{roles=supplier, name=MARIA FERNANDA MACHUCA BERDEJO, details={type=person}, id=maria-fernanda-machuca-berdejo}]","Nacional","MXN","Departamento de Adquisiciones","11310001-068-10-C055/10","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[maria-fernanda-machuca-berdejo]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ENLACES DE SERVICIOS DE CALIDAD DEL INEA EN EL ESTADO DE MORELOS","[{id=compranet3-1620530467436}]","11310001","ENLACES DE SERVICIOS DE CALIDAD DEL INEA EN EL ESTADO DE MORELOS","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","C055/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C055/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C055/10&vv_provsino=0}]","ENLACES DE SERVICIOS DE CALIDAD DEL INEA EN EL ESTADO DE MORELOS","C055/10","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-068-10","ocds-0ud2q6-11310001-068-10","125874.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA FERNANDA MACHUCA BERDEJO, id=maria-fernanda-machuca-berdejo}]","instituto-nacional-para-la-educacion-de-los-adultos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125874.1","C055/10"
