"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-08-07T11:05:00.000Z","2014-08-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[LUZ DEL CARMEN PALMA BELLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434261]","[{address={countryName=México}, roles=supplier, name=LUZ DEL CARMEN PALMA BELLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luz-del-carmen-palma-bello}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N12-2014-780530","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[luz-del-carmen-palma-bello]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2014-08-22T08:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","MANTENIMIENTO DE AIRES ACONDICIONADOS DE LA ZONA DE TRANSMISION LAZARO CARDENAS","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","MANTENIMIENTO DE AIRES ACONDICIONADOS DE LA ZONA DE TRANSMISION LAZARO CARDENAS","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","780530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-780530-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434261}]","MANTENIMIENTO EQUIPOS DE AIRE ACONDICIONADO ZTL","780530","true","Mixta","Comisión Federal de Electricidad","2014-11-30T00:00:00.000Z","647868","ocds-0ud2q6-AA-018TOQ928-N12-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","83000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUZ DEL CARMEN PALMA BELLO, id=luz-del-carmen-palma-bello}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","83000","780530",,
"2019-01-24T01:17:46.000Z","2014-07-22T17:04:00.000Z","2014-08-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-26T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[MARIO ENRIQUE HERNANDEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427641]","[{identifier={legalName=MARIO ENRIQUE HERNANDEZ GARCIA, scheme=RUPC, id=14246, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIO ENRIQUE HERNANDEZ GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mario-enrique-hernandez-garcia}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N11-2014-605168","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[mario-enrique-hernandez-garcia]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2014-08-07T08:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","MANTENIMIENTO Y RECARGA DE ETINTORES","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","MANTENIMIENTO Y RECARGA DE ETINTORES","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","605168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-605168-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427641}]","MANTENIMIENTO Y RECARGA DE EXTINTORES ZTL","605168","true","Mixta","Comisión Federal de Electricidad","2014-09-20T00:00:00.000Z","639021","ocds-0ud2q6-AA-018TOQ928-N11-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","81250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIO ENRIQUE HERNANDEZ GARCIA, id=mario-enrique-hernandez-garcia}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","81250","605168",,
"2019-11-08T17:40:02.000Z","2012-11-13T17:42:00.000Z","2012-11-28T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-26T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[GRUPO FERRETERIA CALZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192268]","[{identifier={legalName=GRUPO FERRETERIA CALZADA SA DE CV, scheme=RUPC, id=7489, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FERRETERIA CALZADA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-ferreteria-calzada-sa-de-cv}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","IA-018TOQ928-N34-2012-271944","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[grupo-ferreteria-calzada-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2012-11-21T10:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","HERRAMIENTA MENOR","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","HERRAMIENTA MENOR","limited","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","271944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-271944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192268}]","HERRAMIENTA MENOR PARA LA ZTL","271944","true","Mixta","Comisión Federal de Electricidad","2012-12-10T00:00:00.000Z","301374","ocds-0ud2q6-IA-018TOQ928-N34-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","76233","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FERRETERIA CALZADA SA DE CV, id=grupo-ferreteria-calzada-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","76233","271944",,
"2019-11-08T17:40:02.000Z","2012-11-26T19:16:00.000Z","2012-12-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-06T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[TOLEDO FABRICA DE CINTURONES Y BANDOLAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199503]","[{identifier={legalName=TOLEDO FABRICA DE CINTURONES Y BANDOLAS, scheme=RUPC, id=25214, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOLEDO FABRICA DE CINTURONES Y BANDOLAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=toledo-fabrica-de-cinturones-y-bandolas}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N37-2012-276018","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[toledo-fabrica-de-cinturones-y-bandolas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2012-12-03T14:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","ARTICULOS DE SEGURIDAD ZTL","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","ARTICULOS DE SEGURIDAD ZTL","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","276018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276018-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199503}]","ARTICULOS DE SEGURIDAD ZTL","276018","true","Mixta","Comisión Federal de Electricidad","2012-12-10T00:00:00.000Z","311633","ocds-0ud2q6-AA-018TOQ928-N37-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70378.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TOLEDO FABRICA DE CINTURONES Y BANDOLAS, id=toledo-fabrica-de-cinturones-y-bandolas}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70378.35","276018",,
"2019-01-24T01:18:06.000Z",,"2013-10-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-18T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[ROMEO IOANNIS OTERO BEDOLLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785177]","[{address={countryName=México}, roles=supplier, name=ROMEO IOANNIS OTERO BEDOLLA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=romeo-ioannis-otero-bedolla}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N40-2013-422321","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[romeo-ioannis-otero-bedolla]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2013-09-18T00:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","ALIMENTOS PERSONAL QUE APOYO TRABAJOS DE EMERGENCIA EST. 24, ZTL","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","ALIMENTOS PERSONAL QUE APOYO TRABAJOS DE EMERGENCIA EST. 24, ZTL","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","422321","MX-CPA","MXN","[{datePublished=2013-11-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-422321-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785177}]","ALIMENTOS AL PERSONAL QUE APOYO EN TRABAJOS DE EMERGENCIA COLAPSO EST 24 LC","422321","true","Mixta","Comisión Federal de Electricidad","2013-09-25T00:00:00.000Z","509009","ocds-0ud2q6-AA-018TOQ928-N40-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67845","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROMEO IOANNIS OTERO BEDOLLA, id=romeo-ioannis-otero-bedolla}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67845","422321","2013-11-27T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-11-15T16:04:00.000Z","2013-11-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[GRUPO FERRETERIA CALZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331731]","[{identifier={legalName=GRUPO FERRETERIA CALZADA SA DE CV, scheme=RUPC, id=7489, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FERRETERIA CALZADA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-ferreteria-calzada-sa-de-cv}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N35-2013-426751","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[grupo-ferreteria-calzada-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2013-11-25T09:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","EQUIPO Y HERRAMIENTA DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ928","false","Terminado","EQUIPO Y HERRAMIENTA DE TRABAJO","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","426751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-426751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331731}]","EQUIPO Y HERRAMIENTA DE TRABAJO ZTL","426751","true","Mixta","Comisión Federal de Electricidad","2013-12-05T00:00:00.000Z","502292","ocds-0ud2q6-AA-018TOQ928-N35-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67428","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FERRETERIA CALZADA SA DE CV, id=grupo-ferreteria-calzada-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67428","426751",,
"2019-01-24T01:17:46.000Z","2014-05-29T10:12:00.000Z","2014-06-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[COMERCIALIZADORA INDUSTRIAL MEGARED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401841]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA INDUSTRIAL MEGARED SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-industrial-megared-sa-de-cv}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N4-2014-601542","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[comercializadora-industrial-megared-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2014-06-13T08:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","MATERIAL ELECTRICO","[{id=compranet-1620524637144}]","018TOQ928","false","Terminado","MATERIAL ELECTRICO","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","601542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-601542-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401841}]","MATERIAL ELECTRICO ZTL","601542","true","Mixta","Comisión Federal de Electricidad","2014-07-21T00:00:00.000Z","602317","ocds-0ud2q6-AA-018TOQ928-N4-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","64540","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA INDUSTRIAL MEGARED SA DE CV, id=comercializadora-industrial-megared-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64540","601542",,
"2019-11-08T17:40:02.000Z","2012-05-11T18:27:00.000Z","2012-07-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-05T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[REC 21 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112848]","[{identifier={legalName=REC 21 SA DE CV, scheme=RUPC, id=8432, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REC 21 SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rec-21-sa-de-cv}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N11-2012-143362","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[rec-21-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2012-05-23T10:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","MATERIAL ELECTRICO","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","MATERIAL ELECTRICO","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","143362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-143362-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112848}]","MATERIAL ELECTRICO ZTL","143362","true","Mixta","Comisión Federal de Electricidad","2012-07-19T00:00:00.000Z","183405","ocds-0ud2q6-AA-018TOQ928-N11-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","59703.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REC 21 SA DE CV, id=rec-21-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59703.8","143362",,
"2019-01-24T01:18:06.000Z","2013-04-11T17:53:00.000Z","2013-05-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-29T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[SYNCOM INTERNATIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242046]","[{identifier={legalName=SYNCOM INTERNATIONAL SA DE CV, scheme=RUPC, id=7955, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SYNCOM INTERNATIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=syncom-international-sa-de-cv}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N21-2013-406592","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[syncom-international-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2013-04-26T08:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","REFACCIONAMIENTO FIBRA OPTICA","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","REFACCIONAMIENTO FIBRA OPTICA","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","406592","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-406592-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242046}]","REFACCIONAMIENTO DE FIBRA OPTICA ZTL","406592","true","Mixta","Comisión Federal de Electricidad","2013-06-12T00:00:00.000Z","371045","ocds-0ud2q6-AA-018TOQ928-N21-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","59145","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SYNCOM INTERNATIONAL SA DE CV, id=syncom-international-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59145","406592",,
"2019-01-24T01:17:46.000Z","2014-06-11T17:11:00.000Z","2014-07-15T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-16T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409500]","[{identifier={legalName=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV, scheme=RUPC, id=12660, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-de-repuestos-industriales-sa-de-cv}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","IA-018TOQ928-N9-2014-604993","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[distribuidora-de-repuestos-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2014-06-26T08:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","articulos de seguridad y herramienta menor","[{id=compranet-1620524637144}]","018TOQ928","false","Terminado","articulos de seguridad y herramienta menor","limited","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","604993","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-604993-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409500}]","ARTICULOS DE SEGURIDAD Y HERRAMIENTA MENOR ZTL","604993","true","Mixta","Comisión Federal de Electricidad","2014-08-14T00:00:00.000Z","613033","ocds-0ud2q6-IA-018TOQ928-N9-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","59113.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV, id=distribuidora-de-repuestos-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59113.75","604993",,
"2019-11-08T17:40:02.000Z","2011-11-11T16:37:00.000Z","2011-11-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-29T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[CECOHESA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=60818]","[{identifier={legalName=CECOHESA SA DE CV, scheme=RUPC, id=18343, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CECOHESA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cecohesa-sa-de-cv}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N32-2011-205395","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[cecohesa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2011-11-18T09:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","ADQUISICIÓN DE HERRAJES PARA EL DEPARTAMENTO DE LINEAS DE LA ZTL","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","ADQUISICIÓN DE HERRAJES PARA EL DEPARTAMENTO DE LINEAS DE LA ZTL","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","205395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-205395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=60818}]","HERRAJES Y CONECTORES DE LA ZTL","205395","true","Mixta","Comisión Federal de Electricidad","2011-12-13T00:00:00.000Z","101994","ocds-0ud2q6-AA-018TOQ928-N32-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","57947","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CECOHESA SA DE CV, id=cecohesa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57947","205395",,
