"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[MEDICEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50268&p_CveDep=00641&p_CveUni=246&p_NumeroLc=033&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MEDICEL, S.A. DE C.V., details={type=company}, id=medicel-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-033-05-D50268","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[medicel-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Adquisicion de Material de curacion","[{id=compranet3-1620530467436}]","641246","Adquisicion de Material de curacion","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","D50268","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50268-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50268&p_CveDep=00641&p_CveUni=246&p_NumeroLc=033&p_AnioLc=2005&ConSin=1}]","Adquisicion de Material de curacion","D50268","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-033-05","ocds-0ud2q6-00641246-033-05","64071.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICEL, S.A. DE C.V., id=medicel-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64071.6","D50268",
"2021-05-09T03:21:07.000Z","2006-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[MEDICEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50359-&p_CveDep=00641&p_CveUni=246&p_NumeroLc=033&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MEDICEL, S.A. DE C.V., details={type=company}, id=medicel-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-033-05-D50359-","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[medicel-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Adquisicion de Material de curacion","[{id=compranet3-1620530467436}]","641246","Adquisicion de Material de curacion","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","D50359-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50359--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50359-&p_CveDep=00641&p_CveUni=246&p_NumeroLc=033&p_AnioLc=2005&ConSin=1}]","Adquisicion de Material de curacion","D50359-","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-033-05","ocds-0ud2q6-00641246-033-05","54590.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICEL, S.A. DE C.V., id=medicel-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54590.6","D50359-",
"2021-05-09T03:21:07.000Z","2008-02-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sinaloa","active","complete","[MEDICEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60361&p_CveDep=00641&p_CveUni=243&p_NumeroLc=035&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MEDICEL, S.A. DE C.V., details={type=company}, id=medicel-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sinaloa","00641243-035-06-D60361","[contract]","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[medicel-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sinaloa","unidad-compradora","00641243-035-06 Licitaciýn Pýblica Internacional Electrýnica de Conformidad con los Tratados de Libre Comercio para la Adquisiciýn de Bienes de Bienes de Consumo Terapýutico _x000D_ (Art. 28 Fracciýn II Inciso A) de la L.A.A.S.S.P.","[{id=compranet3-1620530467436}]","641243","00641243-035-06 Licitaciýn Pýblica Internacional Electrýnica de Conformidad con los Tratados de Libre Comercio para la Adquisiciýn de Bienes de Bienes de Consumo Terapýutico _x000D_ (Art. 28 Fracciýn II Inciso A) de la L.A.A.S.S.P.","open","institution","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sinaloa","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","D60361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60361-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60361&p_CveDep=00641&p_CveUni=243&p_NumeroLc=035&p_AnioLc=2006&ConSin=1}]","00641243-035-06 Licitaciýn Pýblica Internacional Electrýnica de Conformidad con los Tratados de Libre Comercio para la Adquisiciýn de Bienes de Bienes de Consumo Terapýutico _x000D_ (Art. 28 Fracciýn II Inciso A) de la L.A.A.S.S.P.","D60361","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641243-035-06","ocds-0ud2q6-00641243-035-06","16660","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICEL, S.A. DE C.V., id=medicel-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16660","D60361",
"2021-05-09T03:21:07.000Z","2006-12-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[MEDICEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60888&p_CveDep=00641&p_CveUni=265&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MEDICEL, S.A. DE C.V., details={type=company}, id=medicel-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-006-06-D60888","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[medicel-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA NACIONAL MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA NACIONAL MATERIAL DE CURACION","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D60888","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60888-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60888&p_CveDep=00641&p_CveUni=265&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","LICITACION PUBLICA NACIONAL MATERIAL DE CURACION","D60888","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-006-06","ocds-0ud2q6-00641265-006-06","30282","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICEL, S.A. DE C.V., id=medicel-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30282","D60888",
"2021-05-09T03:21:07.000Z","2007-04-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-04-05T00:00:00.000Z","México","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","active","complete","[MEDICEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60148&p_CveDep=00641&p_CveUni=283&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MEDICEL, S.A. DE C.V., details={type=company}, id=medicel-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","00641283-002-06-D60148","[contract]","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","[medicel-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","unidad-compradora","MATERIAL DE CURACION, RADIOLOGICO E INSTRUMENTAL MEDICO","[{id=compranet3-1620530467436}]","641283","MATERIAL DE CURACION, RADIOLOGICO E INSTRUMENTAL MEDICO","open","institution","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","D60148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60148-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60148&p_CveDep=00641&p_CveUni=283&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","MATERIAL DE CURACION, RADIOLOGICO E INSTRUMENTAL MEDICO","D60148","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641283-002-06","ocds-0ud2q6-00641283-002-06","30300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICEL, S.A. DE C.V., id=medicel-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30300","D60148",
"2021-05-09T03:21:07.000Z","2007-04-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-04-07T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","active","complete","[MEDICEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50067&p_CveDep=00641&p_CveUni=269&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MEDICEL, S.A. DE C.V., details={type=company}, id=medicel-sa-de-cv}]","Nacional","MXN","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","00641269-004-05-D50067","[contract]","hospital-de-gineco-obstetricia-no3-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[medicel-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","unidad-compradora","SE CONVOCA A LOS INTERESADOS A PARTICIPAR EN LA LICITACION DE CARACTER NACIONAL PARA LA ADQUISICION DE MATERIAL DE CURACION, DE LOS GRUPOS DE SUMINISTRO 06.0 Y 07.0, PARA CUBRIR NECESIDADES DEL 1 DE JULIO AL 31 DE DICIEMBRE DE 2005.","[{id=compranet3-1620530467436}]","641269","SE CONVOCA A LOS INTERESADOS A PARTICIPAR EN LA LICITACION DE CARACTER NACIONAL PARA LA ADQUISICION DE MATERIAL DE CURACION, DE LOS GRUPOS DE SUMINISTRO 06.0 Y 07.0, PARA CUBRIR NECESIDADES DEL 1 DE JULIO AL 31 DE DICIEMBRE DE 2005.","open","institution","hospital-de-gineco-obstetricia-no3-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","hospital-de-gineco-obstetricia-no3-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D50067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50067-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50067&p_CveDep=00641&p_CveUni=269&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","SE CONVOCA A LOS INTERESADOS A PARTICIPAR EN LA LICITACION DE CARACTER NACIONAL PARA LA ADQUISICION DE MATERIAL DE CURACION, DE LOS GRUPOS DE SUMINISTRO 06.0 Y 07.0, PARA CUBRIR NECESIDADES DEL 1 DE JULIO AL 31 DE DICIEMBRE DE 2005.","D50067","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641269-004-05","ocds-0ud2q6-00641269-004-05","46260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICEL, S.A. DE C.V., id=medicel-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46260","D50067",
"2021-05-09T03:21:07.000Z","2006-06-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-04T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","active","complete","[MEDICEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40127&p_CveDep=00641&p_CveUni=269&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MEDICEL, S.A. DE C.V., details={type=company}, id=medicel-sa-de-cv}]","Internacional","MXN","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","00641269-017-04-D40127","[contract]","hospital-de-gineco-obstetricia-no3-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[medicel-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","unidad-compradora","SE CONVOCA A LOS INTERESADOS EN PARTICIPAR EN LA LICITACION DE CARACTER INTERNACIONAL PARA LA ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO, DE LOS GRUPOS DE SUMINISTRO 06.0, Y 07.0, PARA CUBRIR NECESIDADES DEL PRIMER SEMESTRE DEL 2005.","[{id=compranet3-1620530467436}]","641269","SE CONVOCA A LOS INTERESADOS EN PARTICIPAR EN LA LICITACION DE CARACTER INTERNACIONAL PARA LA ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO, DE LOS GRUPOS DE SUMINISTRO 06.0, Y 07.0, PARA CUBRIR NECESIDADES DEL PRIMER SEMESTRE DEL 2005.","open","institution","hospital-de-gineco-obstetricia-no3-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","hospital-de-gineco-obstetricia-no3-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D40127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40127-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40127&p_CveDep=00641&p_CveUni=269&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","SE CONVOCA A LOS INTERESADOS EN PARTICIPAR EN LA LICITACION DE CARACTER INTERNACIONAL PARA LA ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO, DE LOS GRUPOS DE SUMINISTRO 06.0, Y 07.0, PARA CUBRIR NECESIDADES DEL PRIMER SEMESTRE DEL 2005.","D40127","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641269-017-04","ocds-0ud2q6-00641269-017-04","28980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICEL, S.A. DE C.V., id=medicel-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28980","D40127",
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","active","complete","[MEDICEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50181&p_CveDep=00641&p_CveUni=269&p_NumeroLc=028&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MEDICEL, S.A. DE C.V., details={type=company}, id=medicel-sa-de-cv}]","Nacional","MXN","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","00641269-028-05-D50181","[contract]","hospital-de-gineco-obstetricia-no3-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[medicel-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","unidad-compradora","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION DE MATERIAL DE CURACION PARA CUBRIR NECESIDADES DEL 01 DE ENERO AL 31 DE AGOSTO DE 2006","[{id=compranet3-1620530467436}]","641269","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION DE MATERIAL DE CURACION PARA CUBRIR NECESIDADES DEL 01 DE ENERO AL 31 DE AGOSTO DE 2006","open","institution","hospital-de-gineco-obstetricia-no3-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","hospital-de-gineco-obstetricia-no3-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D50181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50181-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50181&p_CveDep=00641&p_CveUni=269&p_NumeroLc=028&p_AnioLc=2005&ConSin=1}]","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION DE MATERIAL DE CURACION PARA CUBRIR NECESIDADES DEL 01 DE ENERO AL 31 DE AGOSTO DE 2006","D50181","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641269-028-05","ocds-0ud2q6-00641269-028-05","107688","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICEL, S.A. DE C.V., id=medicel-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107688","D50181",
"2021-05-09T03:21:07.000Z","2006-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-12T00:00:00.000Z","México","Hospital de Pediatría del CMN Siglo XXI","active","complete","[MEDICEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40049&p_CveDep=00641&p_CveUni=272&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MEDICEL, S.A. DE C.V., details={type=company}, id=medicel-sa-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN Siglo XXI","00641272-003-04-D40049","[contract]","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[medicel-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN Siglo XXI","unidad-compradora","ADQUISICIÓN DE MATERIAL DE CURACIÓN","[{id=compranet3-1620530467436}]","641272","ADQUISICIÓN DE MATERIAL DE CURACIÓN","open","institution","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN Siglo XXI","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D40049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40049-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40049&p_CveDep=00641&p_CveUni=272&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","ADQUISICIÓN DE MATERIAL DE CURACIÓN","D40049","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641272-003-04","ocds-0ud2q6-00641272-003-04","564666","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICEL, S.A. DE C.V., id=medicel-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","564666","D40049",
"2021-05-09T03:21:07.000Z","2007-04-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-04-06T00:00:00.000Z","México","Hospital de Pediatría del CMN Siglo XXI","active","complete","[MEDICEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50304&p_CveDep=00641&p_CveUni=272&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MEDICEL, S.A. DE C.V., details={type=company}, id=medicel-sa-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN Siglo XXI","00641272-008-05-D50304","[contract]","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[medicel-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN Siglo XXI","unidad-compradora","Adquisiciýn de material de curaciýn","[{id=compranet3-1620530467436}]","641272","Adquisiciýn de material de curaciýn","open","institution","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN Siglo XXI","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D50304","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50304-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50304&p_CveDep=00641&p_CveUni=272&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de material de curaciýn","D50304","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641272-008-05","ocds-0ud2q6-00641272-008-05","65268","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICEL, S.A. DE C.V., id=medicel-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65268","D50304",
"2021-05-09T03:21:07.000Z","2005-08-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-08-12T00:00:00.000Z","México","Hospital de Pediatría del CMN Siglo XXI","active","complete","[MEDICEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50537&p_CveDep=00641&p_CveUni=272&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MEDICEL, S.A. DE C.V., details={type=company}, id=medicel-sa-de-cv}]","Internacional","MXN","Hospital de Pediatría del CMN Siglo XXI","00641272-017-05-D50537","[contract]","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[medicel-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN Siglo XXI","unidad-compradora","material de curaciýn","[{id=compranet3-1620530467436}]","641272","material de curaciýn","open","institution","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN Siglo XXI","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D50537","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50537-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50537&p_CveDep=00641&p_CveUni=272&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","material de curaciýn","D50537","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641272-017-05","ocds-0ud2q6-00641272-017-05","147357","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICEL, S.A. DE C.V., id=medicel-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147357","D50537",
