"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-07-14T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-07-15T00:00:00.000Z","México","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","active","complete","[MQM Soluciones S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DGAF-IA-004/11]","[{roles=supplier, name=MQM Soluciones S.C., details={type=company}, id=mqm-soluciones-sc}]","MXN","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","C-DGAF-IA-004/11-C-DGAF-IA-004/11","[contract]","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","[mqm-soluciones-sc]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de Procesamiento de Digitalización de Documentos","[{id=pot-1620519810584}]","Servicios de Procesamiento de Digitalización de Documentos","limited","institution","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","C-DGAF-IA-004/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-DGAF-IA-004/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DGAF-IA-004/11}]","Servicios de Procesamiento de Digitalización de Documentos","C-DGAF-IA-004/11","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-10-15T00:00:00.000Z","C-DGAF-IA-004/11","ocds-0ud2q6-C-DGAF-IA-004/11","1803800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MQM Soluciones S.C., id=mqm-soluciones-sc}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1803800","C-DGAF-IA-004/11"
"2021-05-09T00:24:27.000Z","2012-06-14T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-06-14T00:00:00.000Z","México","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","active","complete","[RICE Y ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DGAF-IA-003/12]","[{roles=supplier, name=RICE Y ASOCIADOS S.A. DE C.V., details={type=company}, id=rice-y-asociados-sa-de-cv}]","MXN","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","C-DGAF-IA-003/12-C-DGAF-IA-003/12","[contract]","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","[rice-y-asociados-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Procesamiento de Digitalización de Documentos","[{id=pot-1620519810584}]","Procesamiento de Digitalización de Documentos","limited","institution","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","C-DGAF-IA-003/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-DGAF-IA-003/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DGAF-IA-003/12}]","Procesamiento de Digitalización de Documentos","C-DGAF-IA-003/12","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2012-10-02T00:00:00.000Z","C-DGAF-IA-003/12","ocds-0ud2q6-C-DGAF-IA-003/12","1760000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICE Y ASOCIADOS S.A. DE C.V., id=rice-y-asociados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1760000","C-DGAF-IA-003/12"
"2021-05-09T00:24:27.000Z","2007-06-29T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-29T00:00:00.000Z","México","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","active","complete","[UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO (UNAM)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-CONV-2007-CA]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO (UNAM), details={type=company}, id=universidad-nacional-autonoma-de-mexico-unam}]","MXN","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","DGAF-CONV-2007-CA-DGAF-CONV-2007-CA","[contract]","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","[universidad-nacional-autonoma-de-mexico-unam]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONVENIO DE COLABORACION ACADEMICA PARA LA IMPARTICION DE 47 CURSOS DE CAPACITACION EN MATERIA INFORMATICA TECNICA Y NORMATIVA","[{id=pot-1620519810584}]","CONVENIO DE COLABORACION ACADEMICA PARA LA IMPARTICION DE 47 CURSOS DE CAPACITACION EN MATERIA INFORMATICA TECNICA Y NORMATIVA","direct","institution","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","DGAF-CONV-2007-CA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAF-CONV-2007-CA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-CONV-2007-CA}]","CONVENIO DE COLABORACION ACADEMICA PARA LA IMPARTICION DE 47 CURSOS DE CAPACITACION EN MATERIA INFORMATICA TECNICA Y NORMATIVA","DGAF-CONV-2007-CA","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-11-30T00:00:00.000Z","DGAF-CONV-2007-CA","ocds-0ud2q6-DGAF-CONV-2007-CA","1701910","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO (UNAM), id=universidad-nacional-autonoma-de-mexico-unam}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1701910","DGAF-CONV-2007-CA"
"2021-05-09T00:24:27.000Z","2012-10-18T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-10-18T00:00:00.000Z","México","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","active","complete","[ENRIQUE PUIG ALVARADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DGAF-IA-007/12]","[{roles=supplier, name=ENRIQUE PUIG ALVARADO, details={type=person}, id=enrique-puig-alvarado}]","MXN","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","C-DGAF-IA-007/12-C-DGAF-IA-007/12","[contract]","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","[enrique-puig-alvarado]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Bombas eléctricas para el sistema de bombeo","[{id=pot-1620519810584}]","Bombas eléctricas para el sistema de bombeo","limited","institution","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","C-DGAF-IA-007/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-DGAF-IA-007/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DGAF-IA-007/12}]","Bombas eléctricas para el sistema de bombeo","C-DGAF-IA-007/12","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2012-12-18T00:00:00.000Z","C-DGAF-IA-007/12","ocds-0ud2q6-C-DGAF-IA-007/12","1526999.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENRIQUE PUIG ALVARADO, id=enrique-puig-alvarado}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1526999.5","C-DGAF-IA-007/12"
"2021-05-09T00:24:27.000Z","2007-06-01T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-06-01T00:00:00.000Z","México","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","active","complete","[GRUPO CONSTRUCTOR FERKANSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DGAF-IOP-002/07]","[{roles=supplier, name=GRUPO CONSTRUCTOR FERKANSA S.A. DE C.V., details={type=company}, id=grupo-constructor-ferkansa-sa-de-cv}]","MXN","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","C-DGAF-IOP-002/07-C-DGAF-IOP-002/07","[contract]","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-ferkansa-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPERMEABILIZACION DE AZOTEA DEL EDIFICIO QUE OCUPA LA DIRECCION GENERAL DE AUTOTRANSPORTE FEDERAL","[{id=pot-1620519810584}]","IMPERMEABILIZACION DE AZOTEA DEL EDIFICIO QUE OCUPA LA DIRECCION GENERAL DE AUTOTRANSPORTE FEDERAL","limited","institution","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","C-DGAF-IOP-002/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-DGAF-IOP-002/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DGAF-IOP-002/07}]","IMPERMEABILIZACION DE AZOTEA DEL EDIFICIO QUE OCUPA LA DIRECCION GENERAL DE AUTOTRANSPORTE FEDERAL","C-DGAF-IOP-002/07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-06-30T00:00:00.000Z","C-DGAF-IOP-002/07","ocds-0ud2q6-C-DGAF-IOP-002/07","1484581.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CONSTRUCTOR FERKANSA S.A. DE C.V., id=grupo-constructor-ferkansa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1484581.59","C-DGAF-IOP-002/07"
"2021-05-09T00:24:27.000Z","2007-06-01T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-06-01T00:00:00.000Z","México","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","active","complete","[GRUPO CONSTRUCTOR FERKANSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DGAF-IOP-02/07]","[{roles=supplier, name=GRUPO CONSTRUCTOR FERKANSA S.A. DE C.V., details={type=company}, id=grupo-constructor-ferkansa-sa-de-cv}]","MXN","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","C-DGAF-IOP-02/07-C-DGAF-IOP-02/07","[contract]","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-ferkansa-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPERMEABILIZACION DE AZOTEA DEL EDIFICIO QUE OCUPA LA DIRECCION GENERAL DE AUTOTRANSPORTE FEDERAL","[{id=pot-1620519810584}]","IMPERMEABILIZACION DE AZOTEA DEL EDIFICIO QUE OCUPA LA DIRECCION GENERAL DE AUTOTRANSPORTE FEDERAL","limited","institution","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","C-DGAF-IOP-02/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-DGAF-IOP-02/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DGAF-IOP-02/07}]","IMPERMEABILIZACION DE AZOTEA DEL EDIFICIO QUE OCUPA LA DIRECCION GENERAL DE AUTOTRANSPORTE FEDERAL","C-DGAF-IOP-02/07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-06-30T00:00:00.000Z","C-DGAF-IOP-02/07","ocds-0ud2q6-C-DGAF-IOP-02/07","1484581.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CONSTRUCTOR FERKANSA S.A. DE C.V., id=grupo-constructor-ferkansa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1484581.59","C-DGAF-IOP-02/07"
"2021-05-09T00:24:27.000Z","2007-10-05T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-09-06T00:00:00.000Z","México","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","active","complete","[GRUPO INDUSTRIAL DLV S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DGAF-LPN-005/07]","[{roles=supplier, name=GRUPO INDUSTRIAL DLV S.A. DE C.V., details={type=company}, id=grupo-industrial-dlv-sa-de-cv}]","MXN","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","C-DGAF-LPN-005/07-C-DGAF-LPN-005/07","[contract]","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","[grupo-industrial-dlv-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA- VENTA DE JUEGO TESLIN","[{id=pot-1620519810584}]","COMPRA- VENTA DE JUEGO TESLIN","open","institution","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","C-DGAF-LPN-005/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-DGAF-LPN-005/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DGAF-LPN-005/07}]","COMPRA- VENTA DE JUEGO TESLIN","C-DGAF-LPN-005/07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-10-03T00:00:00.000Z","C-DGAF-LPN-005/07","ocds-0ud2q6-C-DGAF-LPN-005/07","1437500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL DLV S.A. DE C.V., id=grupo-industrial-dlv-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1437500","C-DGAF-LPN-005/07"
"2021-05-09T00:24:27.000Z","2007-08-31T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-09-03T00:00:00.000Z","México","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","active","complete","[GRUPO REUNI S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DGAF-IOP-004/07]","[{roles=supplier, name=GRUPO REUNI S.A DE C.V., details={type=company}, id=grupo-reuni-sa-de-cv}]","MXN","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","C-DGAF-IOP-004/07-C-DGAF-IOP-004/07","[contract]","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","[grupo-reuni-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PINTURA DE LAS FACHADAS EXTERIORES DEL EDIFICIO QUE OCUPA LA DIRECCION GENERAL DE AUTOTRANSPORTE FEDERAL","[{id=pot-1620519810584}]","PINTURA DE LAS FACHADAS EXTERIORES DEL EDIFICIO QUE OCUPA LA DIRECCION GENERAL DE AUTOTRANSPORTE FEDERAL","limited","institution","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","C-DGAF-IOP-004/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-DGAF-IOP-004/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DGAF-IOP-004/07}]","PINTURA DE LAS FACHADAS EXTERIORES DEL EDIFICIO QUE OCUPA LA DIRECCION GENERAL DE AUTOTRANSPORTE FEDERAL","C-DGAF-IOP-004/07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-10-31T00:00:00.000Z","C-DGAF-IOP-004/07","ocds-0ud2q6-C-DGAF-IOP-004/07","1359371.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO REUNI S.A DE C.V., id=grupo-reuni-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1359371.81","C-DGAF-IOP-004/07"
"2021-05-09T00:24:27.000Z","2011-09-09T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-09-10T00:00:00.000Z","México","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","active","complete","[TALLERES UNIDOS MEXICANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DGAF-LPN-008/11]","[{roles=supplier, name=TALLERES UNIDOS MEXICANOS S.A. DE C.V., details={type=company}, id=talleres-unidos-mexicanos-sa-de-cv}]","MXN","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","C-DGAF-LPN-008/11-C-DGAF-LPN-008/11","[contract]","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","[talleres-unidos-mexicanos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLACAS Y SU COMPLEMENTO","[{id=pot-1620519810584}]","PLACAS Y SU COMPLEMENTO","open","institution","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","C-DGAF-LPN-008/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-DGAF-LPN-008/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DGAF-LPN-008/11}]","PLACAS Y SU COMPLEMENTO","C-DGAF-LPN-008/11","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-10-07T00:00:00.000Z","C-DGAF-LPN-008/11","ocds-0ud2q6-C-DGAF-LPN-008/11","1264400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES UNIDOS MEXICANOS S.A. DE C.V., id=talleres-unidos-mexicanos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1264400","C-DGAF-LPN-008/11"
"2021-05-09T00:24:27.000Z","2011-09-09T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-09-10T00:00:00.000Z","México","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","active","complete","[Talleres Unidos Mexicanos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DGAF-LPN/008/11]","[{roles=supplier, name=Talleres Unidos Mexicanos S.A. de C.V., details={type=company}, id=talleres-unidos-mexicanos-sa-de-cv}]","MXN","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","C-DGAF-LPN/008/11-C-DGAF-LPN/008/11","[contract]","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","[talleres-unidos-mexicanos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Placas y su complemento","[{id=pot-1620519810584}]","Placas y su complemento","open","institution","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","C-DGAF-LPN/008/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-DGAF-LPN/008/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DGAF-LPN/008/11}]","Placas y su complemento","C-DGAF-LPN/008/11","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-10-07T00:00:00.000Z","C-DGAF-LPN/008/11","ocds-0ud2q6-C-DGAF-LPN/008/11","1264400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Talleres Unidos Mexicanos S.A. de C.V., id=talleres-unidos-mexicanos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1264400","C-DGAF-LPN/008/11"
"2021-05-09T00:24:27.000Z","2012-10-01T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-10-01T00:00:00.000Z","México","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","active","complete","[APLICACIONES MOVILIDAD Y NETWORKING S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DGAF-IO-006/2012]","[{roles=supplier, name=APLICACIONES MOVILIDAD Y NETWORKING S.A. DE C.V., details={type=company}, id=aplicaciones-movilidad-y-networking-sa-de-cv}]","MXN","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","C-DGAF-IO-006/2012-C-DGAF-IO-006/2012","[contract]","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","[aplicaciones-movilidad-y-networking-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Modernización de Infraestructura de Red Local y Comunicaciones 2012","[{id=pot-1620519810584}]","Modernización de Infraestructura de Red Local y Comunicaciones 2012","limited","institution","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","C-DGAF-IO-006/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-DGAF-IO-006/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DGAF-IO-006/2012}]","Modernización de Infraestructura de Red Local y Comunicaciones 2012","C-DGAF-IO-006/2012","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2012-12-31T00:00:00.000Z","C-DGAF-IO-006/2012","ocds-0ud2q6-C-DGAF-IO-006/2012","1018994.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APLICACIONES MOVILIDAD Y NETWORKING S.A. DE C.V., id=aplicaciones-movilidad-y-networking-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1018994.24","C-DGAF-IO-006/2012"
