"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[CENTRO DE ESTIMULACION TEMPRANA THOMAS ALVA EDISON S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-LPN-CAS-DRMO-017/2007]","[{roles=supplier, name=CENTRO DE ESTIMULACION TEMPRANA THOMAS ALVA EDISON S.C., details={type=company}, id=centro-de-estimulacion-temprana-thomas-alva-edison-sc}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-LPN-CAS-DRMO-017/2007-024-LPN-CAS-DRMO-017/2007","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[centro-de-estimulacion-temprana-thomas-alva-edison-sc]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DEL SERVICIO DE PRESCOLAR","[{id=pot-1620519810584}]","ADQUISICION DEL SERVICIO DE PRESCOLAR","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-LPN-CAS-DRMO-017/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-LPN-CAS-DRMO-017/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-LPN-CAS-DRMO-017/2007}]","ADQUISICION DEL SERVICIO DE PRESCOLAR","024-LPN-CAS-DRMO-017/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","024-LPN-CAS-DRMO-017/2007","ocds-0ud2q6-024-LPN-CAS-DRMO-017/2007","864000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ESTIMULACION TEMPRANA THOMAS ALVA EDISON S.C., id=centro-de-estimulacion-temprana-thomas-alva-edison-sc}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","864000","024-LPN-CAS-DRMO-017/2007"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[PLANTA INCINERADORA DE RESIDUOS BIO-INFECCIOSOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-140-001/2008]","[{roles=supplier, name=PLANTA INCINERADORA DE RESIDUOS BIO-INFECCIOSOS S.A. DE C.V., details={type=company}, id=planta-incineradora-de-residuos-bio-infecciosos-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-140-001/2008-024-140-001/2008","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[planta-incineradora-de-residuos-bio-infecciosos-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO.- RECOLECCION DE RESIDUOS PELIGROSOS INFECTO CONTTAGIOSOS.","[{id=pot-1620519810584}]","SERVICIO.- RECOLECCION DE RESIDUOS PELIGROSOS INFECTO CONTTAGIOSOS.","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-140-001/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-140-001/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-140-001/2008}]","SERVICIO.- RECOLECCION DE RESIDUOS PELIGROSOS INFECTO CONTTAGIOSOS.","024-140-001/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","024-140-001/2008","ocds-0ud2q6-024-140-001/2008","854525","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PLANTA INCINERADORA DE RESIDUOS BIO-INFECCIOSOS S.A. DE C.V., id=planta-incineradora-de-residuos-bio-infecciosos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","854525","024-140-001/2008"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[PLANTA INCINERADORA DE RESIDUOS BIO-INFECCIOSOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-001/2008]","[{roles=supplier, name=PLANTA INCINERADORA DE RESIDUOS BIO-INFECCIOSOS S.A. DE C.V., details={type=company}, id=planta-incineradora-de-residuos-bio-infecciosos-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-001/2008-024-001/2008","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[planta-incineradora-de-residuos-bio-infecciosos-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO: RECOLECCION DE RESIDUOS BIOLOGICOS INFECTOCONTAGIOSOS","[{id=pot-1620519810584}]","SERVICIO: RECOLECCION DE RESIDUOS BIOLOGICOS INFECTOCONTAGIOSOS","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-001/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-001/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-001/2008}]","SERVICIO: RECOLECCION DE RESIDUOS BIOLOGICOS INFECTOCONTAGIOSOS","024-001/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","024-001/2008","ocds-0ud2q6-024-001/2008","854525","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PLANTA INCINERADORA DE RESIDUOS BIO-INFECCIOSOS S.A. DE C.V., id=planta-incineradora-de-residuos-bio-infecciosos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","854525","024-001/2008"
"2021-05-09T00:24:27.000Z","2015-11-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-05T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[Gartner México S. de R.L. de C.V., PROYECCION Y ADMINISTRACION EMPRESARIAL S.A DE C.V, ALCOSE DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=066/2015]","[{roles=supplier, name=Gartner México S. de R.L. de C.V., details={type=company}, id=gartner-mexico-s-de-rl-de-cv}, {roles=supplier, name=PROYECCION Y ADMINISTRACION EMPRESARIAL S.A DE C.V, details={type=company}, id=proyeccion-y-administracion-empresarial-sa-de-cv}, {roles=supplier, name=ALCOSE DEL CENTRO S.A. DE C.V., details={type=company}, id=alcose-del-centro-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","066/2015-066/2015","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[gartner-mexico-s-de-rl-de-cv, proyeccion-y-administracion-empresarial-sa-de-cv, alcose-del-centro-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","066/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-066/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=066/2015}]","SERVICIO DE LIMPIEZA","066/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","066/2015","ocds-0ud2q6-066/2015","853936.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Gartner México S. de R.L. de C.V., id=gartner-mexico-s-de-rl-de-cv}, {name=PROYECCION Y ADMINISTRACION EMPRESARIAL S.A DE C.V, id=proyeccion-y-administracion-empresarial-sa-de-cv}, {name=ALCOSE DEL CENTRO S.A. DE C.V., id=alcose-del-centro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","853936.67","066/2015"
"2021-05-09T00:24:27.000Z","2009-08-27T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-27T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[PREFINSA POTOSINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-104/2009]","[{roles=supplier, name=PREFINSA POTOSINA S.A. DE C.V., details={type=company}, id=prefinsa-potosina-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-104/2009-024-104/2009","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[prefinsa-potosina-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MANTENIMIENTO A ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL","[{id=pot-1620519810584}]","SERVICIOS MANTENIMIENTO A ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL","limited","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-104/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-104/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-104/2009}]","SERVICIOS MANTENIMIENTO A ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL","024-104/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","024-104/2009","ocds-0ud2q6-024-104/2009","846080.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PREFINSA POTOSINA S.A. DE C.V., id=prefinsa-potosina-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","846080.85","024-104/2009"
"2021-05-09T00:24:27.000Z","2013-02-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[INSTI. POT. DE CARDIOLOGIA Y NEUMOLOGIA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SLP/LPN-SM-07/13]","[{roles=supplier, name=INSTI. POT. DE CARDIOLOGIA Y NEUMOLOGIA S.C., details={type=company}, id=insti-pot-de-cardiologia-y-neumologia-sc}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","SLP/LPN-SM-07/13-SLP/LPN-SM-07/13","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[insti-pot-de-cardiologia-y-neumologia-sc]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIOS CARDIOLOGICOS","[{id=pot-1620519810584}]","ESTUDIOS CARDIOLOGICOS","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SLP/LPN-SM-07/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SLP/LPN-SM-07/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SLP/LPN-SM-07/13}]","ESTUDIOS CARDIOLOGICOS","SLP/LPN-SM-07/13","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","SLP/LPN-SM-07/13","ocds-0ud2q6-SLP/LPN-SM-07/13","842233","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTI. POT. DE CARDIOLOGIA Y NEUMOLOGIA S.C., id=insti-pot-de-cardiologia-y-neumologia-sc}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","842233","SLP/LPN-SM-07/13"
"2021-05-09T00:24:27.000Z","2007-01-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[ENDOTERAPIA POTOSINA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-INN-CAS-DRMO-070/2007]","[{roles=supplier, name=ENDOTERAPIA POTOSINA S.C., details={type=company}, id=endoterapia-potosina-sc}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-INN-CAS-DRMO-070/2007-024-INN-CAS-DRMO-070/2007","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[endoterapia-potosina-sc]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SERVICIOS MEDICOS ESPECIALIZADOS","[{id=pot-1620519810584}]","ADQUISICION DE SERVICIOS MEDICOS ESPECIALIZADOS","limited","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-INN-CAS-DRMO-070/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-INN-CAS-DRMO-070/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-INN-CAS-DRMO-070/2007}]","ADQUISICION DE SERVICIOS MEDICOS ESPECIALIZADOS","024-INN-CAS-DRMO-070/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-07-01T00:00:00.000Z","024-INN-CAS-DRMO-070/2007","ocds-0ud2q6-024-INN-CAS-DRMO-070/2007","832051.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENDOTERAPIA POTOSINA S.C., id=endoterapia-potosina-sc}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","832051.45","024-INN-CAS-DRMO-070/2007"
"2021-05-09T00:24:27.000Z","2007-07-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-06-25T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[COMERCIAL DE ESPECIALIDADES MEDICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-098/2007]","[{roles=supplier, name=COMERCIAL DE ESPECIALIDADES MEDICAS S.A. DE C.V., details={type=company}, id=comercial-de-especialidades-medicas-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-098/2007-024-098/2007","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercial-de-especialidades-medicas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","MOBILIARIO EQUIPO MEDICO Y DE LABORATORIO","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-098/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-098/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-098/2007}]","MOBILIARIO EQUIPO MEDICO Y DE LABORATORIO","024-098/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","024-098/2007","ocds-0ud2q6-024-098/2007","824504","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL DE ESPECIALIDADES MEDICAS S.A. DE C.V., id=comercial-de-especialidades-medicas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","824504","024-098/2007"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[PEST-CONTROL SAN LUIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SLP/031/2013]","[{roles=supplier, name=PEST-CONTROL SAN LUIS, details={type=company}, id=pest-control-san-luis}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","SLP/031/2013-SLP/031/2013","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[pest-control-san-luis]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DESINFECCION PATOGENA Y LAVADO DE TINACOS Y CISTERNAS","[{id=pot-1620519810584}]","SERVICIO DE DESINFECCION PATOGENA Y LAVADO DE TINACOS Y CISTERNAS","direct","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SLP/031/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SLP/031/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SLP/031/2013}]","SERVICIO DE DESINFECCION PATOGENA Y LAVADO DE TINACOS Y CISTERNAS","SLP/031/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","SLP/031/2013","ocds-0ud2q6-SLP/031/2013","800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEST-CONTROL SAN LUIS, id=pest-control-san-luis}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","800000","SLP/031/2013"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[OPERADORA DE SERVICIOS INSTITUCIONALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-013/2011]","[{roles=supplier, name=OPERADORA DE SERVICIOS INSTITUCIONALES S.A. DE C.V., details={type=company}, id=operadora-de-servicios-institucionales-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-013/2011-024-013/2011","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[operadora-de-servicios-institucionales-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE DE VIVERES PARA EL SERVICIO DE ALIMENTACION","[{id=pot-1620519810584}]","ADQUISICION DE DE VIVERES PARA EL SERVICIO DE ALIMENTACION","direct","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-013/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-013/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-013/2011}]","ADQUISICION DE DE VIVERES PARA EL SERVICIO DE ALIMENTACION","024-013/2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","024-013/2011","ocds-0ud2q6-024-013/2011","795194","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE SERVICIOS INSTITUCIONALES S.A. DE C.V., id=operadora-de-servicios-institucionales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","795194","024-013/2011"
"2021-05-09T00:24:27.000Z","2013-02-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[DR. ENRIQUE AGRAZ CASTILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SLP/AD-SM-28/13]","[{roles=supplier, name=DR. ENRIQUE AGRAZ CASTILLO, details={type=person}, id=dr-enrique-agraz-castillo}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","SLP/AD-SM-28/13-SLP/AD-SM-28/13","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dr-enrique-agraz-castillo]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENDOSCOPIAS","[{id=pot-1620519810584}]","ENDOSCOPIAS","direct","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SLP/AD-SM-28/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SLP/AD-SM-28/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SLP/AD-SM-28/13}]","ENDOSCOPIAS","SLP/AD-SM-28/13","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","SLP/AD-SM-28/13","ocds-0ud2q6-SLP/AD-SM-28/13","773545","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DR. ENRIQUE AGRAZ CASTILLO, id=dr-enrique-agraz-castillo}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","773545","SLP/AD-SM-28/13"
