"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-07-05T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[JOSE CONTRERAS MORENO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002277]","[{roles=supplier, name=JOSE CONTRERAS MORENO, details={type=person}, id=jose-contreras-moreno}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","6800002277-6800002277","[contract]","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","[jose-contreras-moreno]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE COMUNICACION SOCIAL 2010. COMENTARIOS. HONORARIOS IMPRESOS. 3701","[{id=pot-1620519810584}]","SERVICIOS DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE COMUNICACION SOCIAL 2010. COMENTARIOS. HONORARIOS IMPRESOS. 3701","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","6800002277","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002277-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002277}]","SERVICIOS DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE COMUNICACION SOCIAL 2010. COMENTARIOS. HONORARIOS IMPRESOS. 3701","6800002277","SECRETARÍA DE GOBERNACIÓN","2010-11-30T00:00:00.000Z","6800002277","ocds-0ud2q6-6800002277","43103.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE CONTRERAS MORENO, id=jose-contreras-moreno}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43103.45","6800002277",
"2021-05-09T00:24:27.000Z","2010-07-05T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[PUBLICACIONES COMUNITARIAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002278]","[{roles=supplier, name=PUBLICACIONES COMUNITARIAS S.A. DE C.V., details={type=company}, id=publicaciones-comunitarias-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","6800002278-6800002278","[contract]","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","[publicaciones-comunitarias-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE COMUNICACION 2010. IMPRESOS. 3701","[{id=pot-1620519810584}]","SERVICIOS DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE COMUNICACION 2010. IMPRESOS. 3701","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","6800002278","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002278-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002278}]","SERVICIOS DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE COMUNICACION 2010. IMPRESOS. 3701","6800002278","SECRETARÍA DE GOBERNACIÓN","2010-11-30T00:00:00.000Z","6800002278","ocds-0ud2q6-6800002278","40000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PUBLICACIONES COMUNITARIAS S.A. DE C.V., id=publicaciones-comunitarias-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000","6800002278",
"2021-05-09T00:24:27.000Z","2010-07-05T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[CIA. PERIODISTICA DEL SOL DE TAMPICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002279]","[{roles=supplier, name=CIA. PERIODISTICA DEL SOL DE TAMPICO S.A. DE C.V., details={type=company}, id=cia-periodistica-del-sol-de-tampico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","6800002279-6800002279","[contract]","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","[cia-periodistica-del-sol-de-tampico-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE COMUNICACION SOCIAL 2010. IMPRESOS. 3701","[{id=pot-1620519810584}]","SERVICIOS DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE COMUNICACION SOCIAL 2010. IMPRESOS. 3701","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","6800002279","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002279-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002279}]","SERVICIOS DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE COMUNICACION SOCIAL 2010. IMPRESOS. 3701","6800002279","SECRETARÍA DE GOBERNACIÓN","2010-11-30T00:00:00.000Z","6800002279","ocds-0ud2q6-6800002279","25061.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIA. PERIODISTICA DEL SOL DE TAMPICO S.A. DE C.V., id=cia-periodistica-del-sol-de-tampico-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25061.38","6800002279",
"2021-05-09T00:24:27.000Z","2010-07-05T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[CIA. PERIODISTICA DEL SOL DE TLAXCALA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002280]","[{roles=supplier, name=CIA. PERIODISTICA DEL SOL DE TLAXCALA S.A. DE C.V., details={type=company}, id=cia-periodistica-del-sol-de-tlaxcala-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","6800002280-6800002280","[contract]","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","[cia-periodistica-del-sol-de-tlaxcala-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE COMUNICACION SOCIAL 2010. IMPRESOS. 3701","[{id=pot-1620519810584}]","SERVICIOS DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE COMUNICACION SOCIAL 2010. IMPRESOS. 3701","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","6800002280","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002280-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002280}]","SERVICIOS DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE COMUNICACION SOCIAL 2010. IMPRESOS. 3701","6800002280","SECRETARÍA DE GOBERNACIÓN","2010-11-30T00:00:00.000Z","6800002280","ocds-0ud2q6-6800002280","22399.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIA. PERIODISTICA DEL SOL DE TLAXCALA S.A. DE C.V., id=cia-periodistica-del-sol-de-tlaxcala-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22399.14","6800002280",
"2021-05-09T00:24:27.000Z","2010-07-05T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[CIA. PERIODISTICA DEL SOL DE DURANGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002281]","[{roles=supplier, name=CIA. PERIODISTICA DEL SOL DE DURANGO S.A. DE C.V., details={type=company}, id=cia-periodistica-del-sol-de-durango-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","6800002281-6800002281","[contract]","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","[cia-periodistica-del-sol-de-durango-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE COMUNICACION SOCIAL 2010.","[{id=pot-1620519810584}]","SERVICIOS DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE COMUNICACION SOCIAL 2010.","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","6800002281","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002281-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002281}]","SERVICIOS DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE COMUNICACION SOCIAL 2010.","6800002281","SECRETARÍA DE GOBERNACIÓN","2010-11-30T00:00:00.000Z","6800002281","ocds-0ud2q6-6800002281","59027.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIA. PERIODISTICA DEL SOL DE DURANGO S.A. DE C.V., id=cia-periodistica-del-sol-de-durango-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59027.24","6800002281",
"2021-05-09T00:24:27.000Z","2010-07-05T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[CIAS. PERIODISTICAS DEL SOL DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002282]","[{roles=supplier, name=CIAS. PERIODISTICAS DEL SOL DEL CENTRO S.A. DE C.V., details={type=company}, id=cias-periodisticas-del-sol-del-centro-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","6800002282-6800002282","[contract]","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","[cias-periodisticas-del-sol-del-centro-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE COMUNICACIÓN SOCIAL 2010. IMPRESOS. 3701","[{id=pot-1620519810584}]","SERVICIOS DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE COMUNICACIÓN SOCIAL 2010. IMPRESOS. 3701","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","6800002282","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002282-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002282}]","SERVICIOS DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE COMUNICACIÓN SOCIAL 2010. IMPRESOS. 3701","6800002282","SECRETARÍA DE GOBERNACIÓN","2010-11-30T00:00:00.000Z","6800002282","ocds-0ud2q6-6800002282","37637.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIAS. PERIODISTICAS DEL SOL DEL CENTRO S.A. DE C.V., id=cias-periodisticas-del-sol-del-centro-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37637.93","6800002282",
"2021-05-09T00:24:27.000Z","2010-07-05T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[CONCENTRADORA DE INFORMACION SUSTENTADA DE YUCATAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002283]","[{roles=supplier, name=CONCENTRADORA DE INFORMACION SUSTENTADA DE YUCATAN S.A. DE C.V., details={type=company}, id=concentradora-de-informacion-sustentada-de-yucatan-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","6800002283-6800002283","[contract]","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","[concentradora-de-informacion-sustentada-de-yucatan-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE COMUNICACION SOCIAL 2010.IMPRESOS. 3701","[{id=pot-1620519810584}]","SERVICIOS DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE COMUNICACION SOCIAL 2010.IMPRESOS. 3701","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","6800002283","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002283-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002283}]","SERVICIOS DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE COMUNICACION SOCIAL 2010.IMPRESOS. 3701","6800002283","SECRETARÍA DE GOBERNACIÓN","2010-11-30T00:00:00.000Z","6800002283","ocds-0ud2q6-6800002283","92000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONCENTRADORA DE INFORMACION SUSTENTADA DE YUCATAN S.A. DE C.V., id=concentradora-de-informacion-sustentada-de-yucatan-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92000","6800002283",
"2021-05-09T00:24:27.000Z","2010-07-05T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[EDICIONES DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002284]","[{roles=supplier, name=EDICIONES DEL NORTE S.A. DE C.V., details={type=company}, id=ediciones-del-norte-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","6800002284-6800002284","[contract]","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","[ediciones-del-norte-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE COMUNICACION SOCIAL 2010.IMPRESOS. 3701","[{id=pot-1620519810584}]","SERVICIOS DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE COMUNICACION SOCIAL 2010.IMPRESOS. 3701","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","6800002284","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002284-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002284}]","SERVICIOS DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE COMUNICACION SOCIAL 2010.IMPRESOS. 3701","6800002284","SECRETARÍA DE GOBERNACIÓN","2010-11-30T00:00:00.000Z","6800002284","ocds-0ud2q6-6800002284","161280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDICIONES DEL NORTE S.A. DE C.V., id=ediciones-del-norte-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","161280","6800002284",
"2021-05-09T00:24:27.000Z","2010-07-05T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[RAYUELA EDITORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002285]","[{roles=supplier, name=RAYUELA EDITORES S.A. DE C.V., details={type=company}, id=rayuela-editores-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","6800002285-6800002285","[contract]","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","[rayuela-editores-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE COMUNICACION SOCIAL 2010.IMPRESOS. 3701","[{id=pot-1620519810584}]","SERVICIOS DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE COMUNICACION SOCIAL 2010.IMPRESOS. 3701","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","6800002285","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002285-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002285}]","SERVICIOS DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE COMUNICACION SOCIAL 2010.IMPRESOS. 3701","6800002285","SECRETARÍA DE GOBERNACIÓN","2010-11-30T00:00:00.000Z","6800002285","ocds-0ud2q6-6800002285","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAYUELA EDITORES S.A. DE C.V., id=rayuela-editores-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","6800002285",
"2021-05-09T00:24:27.000Z","2010-07-05T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[ECO INFORMACION S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002286]","[{roles=supplier, name=ECO INFORMACION S.C., details={type=company}, id=eco-informacion-sc}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","6800002286-6800002286","[contract]","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","[eco-informacion-sc]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE COMUNICACION SOCIAL 2010. IMPRESOS. 3701","[{id=pot-1620519810584}]","SERVICIOS DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE COMUNICACION SOCIAL 2010. IMPRESOS. 3701","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","6800002286","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002286-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002286}]","SERVICIOS DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE COMUNICACION SOCIAL 2010. IMPRESOS. 3701","6800002286","SECRETARÍA DE GOBERNACIÓN","2010-11-30T00:00:00.000Z","6800002286","ocds-0ud2q6-6800002286","149584","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ECO INFORMACION S.C., id=eco-informacion-sc}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149584","6800002286",
"2021-05-09T00:24:27.000Z","2010-07-05T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[GRUPO EDITORAL DIEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002287]","[{roles=supplier, name=GRUPO EDITORAL DIEZ S.A. DE C.V., details={type=company}, id=grupo-editoral-diez-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","6800002287-6800002287","[contract]","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","[grupo-editoral-diez-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE COMUNICACION SOCIAL 2010. IMPRESOS. 3701","[{id=pot-1620519810584}]","SERVICIOS DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE COMUNICACION SOCIAL 2010. IMPRESOS. 3701","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","6800002287","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002287-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002287}]","SERVICIOS DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE COMUNICACION SOCIAL 2010. IMPRESOS. 3701","6800002287","SECRETARÍA DE GOBERNACIÓN","2010-11-30T00:00:00.000Z","6800002287","ocds-0ud2q6-6800002287","149226","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EDITORAL DIEZ S.A. DE C.V., id=grupo-editoral-diez-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149226","6800002287",
