"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T00:24:27.000Z",,"2014-04-16T00:00:00.000Z","SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO antes ORGANISMO PROMOTOR DE MEDIOS AUDIOVISUALES (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-16T00:00:00.000Z","México","PRESIDENCIA",,"complete","[E AND T SOLUTIONS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-097-14]","[{roles=supplier, name=E AND T SOLUTIONS S.A. DE C.V., details={type=company}, id=e-and-t-solutions-sa-de-cv}]","MXN","PRESIDENCIA","OS-097-14-OS-097-14","[contract]","presidencia-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","[e-and-t-solutions-sa-de-cv]",,"sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE MANTENIMIENTO MAYOR A PLANTA DE EMERGENCIA INCLUYE AFINACIÓN CAMBIO DE FLUIDOS PRUEBAS INSTALACIÓN DE BATERIAS Y PLANTA DE RESPALDO PARA TRANSFERENCIA PARA LA ESTACIÓN DE PUEBLA","[{id=pot-1620519810584}]",,,,"SERVICIO DE MANTENIMIENTO MAYOR A PLANTA DE EMERGENCIA INCLUYE AFINACIÓN CAMBIO DE FLUIDOS PRUEBAS INSTALACIÓN DE BATERIAS Y PLANTA DE RESPALDO PARA TRANSFERENCIA PARA LA ESTACIÓN DE PUEBLA","direct","institution","presidencia-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","PRESIDENCIA","presidencia-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","OS-097-14",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-097-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-097-14}]","SERVICIO DE MANTENIMIENTO MAYOR A PLANTA DE EMERGENCIA INCLUYE AFINACIÓN CAMBIO DE FLUIDOS PRUEBAS INSTALACIÓN DE BATERIAS Y PLANTA DE RESPALDO PARA TRANSFERENCIA PARA LA ESTACIÓN DE PUEBLA","OS-097-14",,"SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO antes ORGANISMO PROMOTOR DE MEDIOS AUDIOVISUALES (En proceso de reestructuración)","2014-04-16T00:00:00.000Z","OS-097-14","ocds-0ud2q6-OS-097-14",,,,"68886.6","terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=E AND T SOLUTIONS S.A. DE C.V., id=e-and-t-solutions-sa-de-cv}]","sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68886.6","OS-097-14","active",,,,,,,
"2021-05-09T00:24:27.000Z",,"2015-09-23T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-23T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA",,"complete","[E And T Solutions S.A. De C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102535]","[{roles=supplier, name=E And T Solutions S.A. De C.V., details={type=company}, id=e-and-t-solutions-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102535-102535","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[e-and-t-solutions-sa-de-cv]",,"grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Servicio De Dictamen Y Certificado De UVIE Para El Grupo Aeroportuario De La Ciudad De México S.A. De C.V.","[{id=pot-1620519810584}]",,,,"Servicio De Dictamen Y Certificado De UVIE Para El Grupo Aeroportuario De La Ciudad De México S.A. De C.V.","direct","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102535",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102535-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102535}]","Servicio De Dictamen Y Certificado De UVIE Para El Grupo Aeroportuario De La Ciudad De México S.A. De C.V.","102535",,"GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2015-10-22T00:00:00.000Z","102535","ocds-0ud2q6-102535",,,,"60344.83","terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=E And T Solutions S.A. De C.V., id=e-and-t-solutions-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60344.83","102535","active",,,,,,,
"2021-05-07T15:05:11.000Z",,,"Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}, {id=tdc}]","2015-09-23T00:00:00.000Z","México","DIirección Corporativa de Administración y Gestión Imobiliaria","GACM","complete","[E AND T SOLUTIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=E AND T SOLUTIONS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=e-and-t-solutions-sa-de-cv}]","MXN","DIirección Corporativa de Administración y Gestión Imobiliaria","AA-009KDH999-E12-2016-979922","[contract]","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[e-and-t-solutions-sa-de-cv]","services","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Francisco Hernández Romero",,"gerardo-francisco-hernandez-romero","contract","DIirección Corporativa de Administración y Gestión Imobiliaria","dependencia","SERVICIO DE DICTÁMEN Y CERTIFICADO DE UVIE, PARA EL GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO, S.A. DE C.V.","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","009KDH999","false","Expirado","SERVICIO DE DICTÁMEN Y CERTIFICADO DE UVIE, PARA EL GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO, S.A. DE C.V.","direct","institution","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIirección Corporativa de Administración y Gestión Imobiliaria","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","979922","MX-CPA","MXN","[]","SERVICIO DE DICTÁMEN Y CERTIFICADO DE UVIE, PARA EL GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO, S.A. DE C.V.","979922","true","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","2015-10-22T00:00:00.000Z","979922","ocds-0ud2q6-AA-009KDH999-E12-2016","false","[{}]","05. Adjudicación Directa LAASSP","60344.83","terminated","Secretaria de la Funcion Publica","tender","country","GACM","[{name=E AND T SOLUTIONS, S.A. DE C.V., id=e-and-t-solutions-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","false","[Servicios]","https://datos.gob.mx/","buyer","60344.83","979922","active","Nacional","Electrónica","[electronicSubmission]",,,,
"2019-01-24T01:17:24.000Z","2015-03-23T10:03:00.000Z",,"Instituto Nacional de Electricidad y Energías Limpias","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-15T00:00:00.000Z","México","Departamento de Adquisiciones","INEEL","complete","[E AND T SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531113]","[{address={countryName=México}, roles=supplier, name=E AND T SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=e-and-t-solutions-sa-de-cv}]","MXN","Departamento de Adquisiciones","SA-018T0K001-I442-2015-720107","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","[e-and-t-solutions-sa-de-cv]","goods","instituto-nacional-de-electricidad-y-energias-limpias","[{name=MX, id=mx, classification=country}]","Armando Eduardo González Hernández","2015-03-24T12:00:00.000Z","armando-eduardo-gonzalez-hernandez","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de bienes","[{id=compranet-1620524637144}]","018T0K001","false","Expirado","Adquisición de bienes","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","720107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-720107-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531113}]","Solicitud 7680 Adquisición de un compresor y un motor para condensador HP","720107","true","Instituto Nacional de Electricidad y Energías Limpias","2015-04-24T00:00:00.000Z","784188","ocds-0ud2q6-SA-018T0K001-I442-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","40679.79","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEEL","[{name=E AND T SOLUTIONS SA DE CV, id=e-and-t-solutions-sa-de-cv}]","instituto-nacional-de-electricidad-y-energias-limpias","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40679.79","720107",,"Internacional","Electrónica","[electronicSubmission]",,,,
"2019-01-24T01:17:24.000Z",,,"FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-08T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[E AND T SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=729346]","[{address={countryName=México}, roles=supplier, name=E AND T SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=e-and-t-solutions-sa-de-cv}]","MXN","Gerencia Central","SA-021W3S002-N92-2015-915980","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[e-and-t-solutions-sa-de-cv]","services","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado",,"fernando-marines-copado","contract","Gerencia Central","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO MENSUAL PARA SEN 410.11","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO MENSUAL PARA SEN 410.11","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","915980","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-915980-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=729346}]","SERVICIO DE MANTENIMIENTO PREVENTIVO MENSUAL PARA SEN 410.11","915980","true","FONATUR Mantenimiento Turístico, S.A. de C.V.","2015-07-08T00:00:00.000Z","932921","ocds-0ud2q6-SA-021W3S002-N92-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","39045","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=E AND T SOLUTIONS SA DE CV, id=e-and-t-solutions-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39045","915980",,"Nacional","Presencial","[inPerson]",,,,
"2019-01-24T01:18:06.000Z",,"2013-05-03T00:00:00.000Z","Sistema Público de Radiodifusión del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-03T00:00:00.000Z","México","División de Recursos Materiales","SPR","complete","[E AND T SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=725377]","[{address={countryName=México}, roles=supplier, name=E AND T SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=e-and-t-solutions-sa-de-cv}]","MXN","División de Recursos Materiales","SA-004E0K998-N39-2013-434513","[contractTermination]","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","[e-and-t-solutions-sa-de-cv]","services","sistema-publico-de-radiodifusion-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Cesar David Mares Palacios",,"cesar-david-mares-palacios","contract","División de Recursos Materiales","unidad-compradora","POLIZA DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA UPS","[{id=compranet-1620524637144}]","006AYL998","true","Expirado","POLIZA DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA UPS","direct","institution","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","División de Recursos Materiales","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","434513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-434513-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=725377}]","POLIZA DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA UPS","434513","true","Sistema Público de Radiodifusión del Estado Mexicano","2013-05-31T00:00:00.000Z","520682","ocds-0ud2q6-SA-004E0K998-N39-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","38281.06","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPR","[{name=E AND T SOLUTIONS SA DE CV, id=e-and-t-solutions-sa-de-cv}]","sistema-publico-de-radiodifusion-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38281.06","434513",,"Nacional","Mixta","[electronicSubmission, inPerson]",,,,
"2020-09-08T07:17:29.000Z","2019-12-03T13:34:00.000Z",,"FONATUR Infraestructura, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-29T00:00:00.000Z","México","Gerencia Central, Subgerencia de Adquisiciones","FONATUR Infraestructura","complete","[E AND T SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1777977]","[{address={countryName=México}, roles=supplier, name=E AND T SOLUTIONS SA DE CV, additionalIdentifiers={legalName=E AND T SOLUTIONS SA DE CV, scheme=RFC, verified=1, id=TSO011121V26}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=e-and-t-solutions-sa-de-cv}]","MXN","Gerencia Central, Subgerencia de Adquisiciones","AA-021W3S002-E939-2019-2215217","[contractTermination]","gerencia-central-subgerencia-de-adquisiciones-fonatur-infraestructura-sa-de-cv","[e-and-t-solutions-sa-de-cv]","services","fonatur-infraestructura-sa-de-cv","[{name=MX, id=mx, classification=country}]","Verónica Jannett Baez Santamara","2019-11-29T10:00:00.000Z","veronica-jannett-baez-santamara","contract","Gerencia Central, Subgerencia de Adquisiciones","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","021W3S002","false","Expirado","Mantenimiento y conservación de maquinaria y equipo","direct","institution","gerencia-central-subgerencia-de-adquisiciones-fonatur-infraestructura-sa-de-cv","Gerencia Central, Subgerencia de Adquisiciones","gerencia-central-subgerencia-de-adquisiciones-fonatur-infraestructura-sa-de-cv","2215217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2215217-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1777977}]","Mantenimiento y conservación de maquinaria y equipo","2215217",,"FONATUR Infraestructura, S.A. de C.V.","2019-12-19T00:00:00.000Z","2034331","ocds-0ud2q6-AA-021W3S002-E939-2019","false","[{}]","05. Adjudicación Directa LAASSP","37709.18","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Infraestructura","[{name=E AND T SOLUTIONS SA DE CV, id=e-and-t-solutions-sa-de-cv}]","fonatur-infraestructura-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37709.18","2215217",,"Nacional","Mixta","[electronicSubmission, inPerson]","SERVICIO DE CONTINUIDAD A UPS DE LA MARCA MITSUBISHI PARA SEN 410.18","Art. 42 párrafo primero","SERVICIO DE CONTINUIDAD A UPS DE LA MARCA MITSUBISHI PARA SEN 410.18","No se utilizó el Contrato Marco"
"2020-09-08T07:17:29.000Z","2019-12-03T13:55:00.000Z",,"FONATUR Infraestructura, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-20T00:00:00.000Z","México","Gerencia Central, Subgerencia de Adquisiciones","FONATUR Infraestructura","complete","[E AND T SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1778027]","[{address={countryName=México}, roles=supplier, name=E AND T SOLUTIONS SA DE CV, additionalIdentifiers={legalName=E AND T SOLUTIONS SA DE CV, scheme=RFC, verified=1, id=TSO011121V26}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=e-and-t-solutions-sa-de-cv}]","MXN","Gerencia Central, Subgerencia de Adquisiciones","AA-021W3S002-E941-2019-2215308","[contractTermination]","gerencia-central-subgerencia-de-adquisiciones-fonatur-infraestructura-sa-de-cv","[e-and-t-solutions-sa-de-cv]","services","fonatur-infraestructura-sa-de-cv","[{name=MX, id=mx, classification=country}]","Verónica Jannett Baez Santamara","2019-11-20T10:00:00.000Z","veronica-jannett-baez-santamara","contract","Gerencia Central, Subgerencia de Adquisiciones","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","021W3S002","false","Expirado","Mantenimiento y conservación de maquinaria y equipo","direct","institution","gerencia-central-subgerencia-de-adquisiciones-fonatur-infraestructura-sa-de-cv","Gerencia Central, Subgerencia de Adquisiciones","gerencia-central-subgerencia-de-adquisiciones-fonatur-infraestructura-sa-de-cv","2215308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2215308-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1778027}]","Mantenimiento y conservación de maquinaria y equipo","2215308",,"FONATUR Infraestructura, S.A. de C.V.","2019-11-30T00:00:00.000Z","2034431","ocds-0ud2q6-AA-021W3S002-E941-2019","false","[{}]","05. Adjudicación Directa LAASSP","37709.18","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Infraestructura","[{name=E AND T SOLUTIONS SA DE CV, id=e-and-t-solutions-sa-de-cv}]","fonatur-infraestructura-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37709.18","2215308",,"Nacional","Mixta","[electronicSubmission, inPerson]","SERVICIO DE CONTINUIDAD A UPS DE LA MARCA MITSUBISHI DE 150 KVA PARA SEN 410.18","Art. 42 párrafo primero","SERVICIO DE CONTINUIDAD A UPS DE LA MARCA MITSUBISHI DE 150 KVA PARA SEN 410.18","No se utilizó el Contrato Marco"
"2020-09-08T07:17:29.000Z","2019-07-01T15:30:00.000Z",,"FONATUR Infraestructura, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-28T00:00:00.000Z","México","Gerencia Central, Subgerencia de Adquisiciones","FONATUR Infraestructura","complete","[E AND T SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1691851]","[{address={countryName=México}, roles=supplier, name=E AND T SOLUTIONS SA DE CV, additionalIdentifiers={legalName=E AND T SOLUTIONS SA DE CV, scheme=RFC, verified=1, id=TSO011121V26}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=e-and-t-solutions-sa-de-cv}]","MXN","Gerencia Central, Subgerencia de Adquisiciones","AA-021W3S002-E357-2019-2098130","[contractTermination]","gerencia-central-subgerencia-de-adquisiciones-fonatur-infraestructura-sa-de-cv","[e-and-t-solutions-sa-de-cv]","services","fonatur-infraestructura-sa-de-cv","[{name=MX, id=mx, classification=country}]","Verónica Jannett Baez Santamara","2019-06-28T10:00:00.000Z","veronica-jannett-baez-santamara","contract","Gerencia Central, Subgerencia de Adquisiciones","unidad-compradora","Mantenimiento y conservacion de maquinaria y equipo","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","021W3S002","false","Expirado","Mantenimiento y conservacion de maquinaria y equipo","direct","institution","gerencia-central-subgerencia-de-adquisiciones-fonatur-infraestructura-sa-de-cv","Gerencia Central, Subgerencia de Adquisiciones","gerencia-central-subgerencia-de-adquisiciones-fonatur-infraestructura-sa-de-cv","2098130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2098130-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1691851}]","Mantenimiento y conservacion de maquinaria y equipo","2098130",,"FONATUR Infraestructura, S.A. de C.V.","2019-07-08T00:00:00.000Z","1939691","ocds-0ud2q6-AA-021W3S002-E357-2019","false","[{}]","05. Adjudicación Directa LAASSP","36400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Infraestructura","[{name=E AND T SOLUTIONS SA DE CV, id=e-and-t-solutions-sa-de-cv}]","fonatur-infraestructura-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36400","2098130",,"Internacional","Mixta","[electronicSubmission, inPerson]","SERVICIO DE MANTENIMIENTO A SISTEMA DE ENERGIA INTERRUMPIBLE PARA SEN 410.18","Art. 42 párrafo primero","SERVICIO DE MANTENIMIENTO A SISTEMA DE ENERGIA INTERRUMPIBLE PARA SEN 410.18","No se utilizó el Contrato Marco"
"2020-09-08T07:17:29.000Z","2019-05-07T13:12:00.000Z",,"FONATUR Infraestructura, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-25T00:00:00.000Z","México","Gerencia Central, Subgerencia de Adquisiciones","FONATUR Infraestructura","complete","[E AND T SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1664602]","[{address={countryName=México}, roles=supplier, name=E AND T SOLUTIONS SA DE CV, additionalIdentifiers={legalName=E AND T SOLUTIONS SA DE CV, scheme=RFC, verified=1, id=TSO011121V26}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=e-and-t-solutions-sa-de-cv}]","MXN","Gerencia Central, Subgerencia de Adquisiciones","AA-021W3S002-E241-2019-2061398","[contractTermination]","gerencia-central-subgerencia-de-adquisiciones-fonatur-infraestructura-sa-de-cv","[e-and-t-solutions-sa-de-cv]","services","fonatur-infraestructura-sa-de-cv","[{name=MX, id=mx, classification=country}]","Verónica Jannett Baez Santamara","2019-04-25T14:00:00.000Z","veronica-jannett-baez-santamara","contract","Gerencia Central, Subgerencia de Adquisiciones","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","021W3S002","false","Expirado","Mantenimiento y conservación de maquinaria y equipo","direct","institution","gerencia-central-subgerencia-de-adquisiciones-fonatur-infraestructura-sa-de-cv","Gerencia Central, Subgerencia de Adquisiciones","gerencia-central-subgerencia-de-adquisiciones-fonatur-infraestructura-sa-de-cv","2061398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2061398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1664602}]","Mantenimiento y conservación de maquinaria y equipo","2061398",,"FONATUR Infraestructura, S.A. de C.V.","2019-05-05T00:00:00.000Z","1909643","ocds-0ud2q6-AA-021W3S002-E241-2019","false","[{}]","05. Adjudicación Directa LAASSP","36400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Infraestructura","[{name=E AND T SOLUTIONS SA DE CV, id=e-and-t-solutions-sa-de-cv}]","fonatur-infraestructura-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36400","2061398",,"Nacional","Mixta","[electronicSubmission, inPerson]","SERVICIO DE MANTENIMIENTO PREVENTIVO A SISTEMA DE ENERGÍA ININTERRUMPIBLE PARA SEN 410.18","Art. 42 párrafo primero","SERVICIO DE MANTENIMIENTO PREVENTIVO A SISTEMA DE ENERGÍA ININTERRUMPIBLE PARA SEN 410.18","No se utilizó el Contrato Marco"
