"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:16:35.000Z","2017-03-16T15:05:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-07T00:00:00.000Z","México","Generación VI","CFE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1094947]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Generación VI","IA-018TOQ727-E165-2017-1420643","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-03-22T13:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","9100020682_IA3-42_DOS BOCAS_GASES","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","9100020682_IA3-42_DOS BOCAS_GASES","limited","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1420643","MX-CPA","MXN","[{datePublished=2017-03-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1420643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1094947}]","GASES","1420643","true","Mixta","Comisión Federal de Electricidad","2017-12-10T00:00:00.000Z","1306721","ocds-0ud2q6-IA-018TOQ727-E165-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2605355.13","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2605355.13","1420643","2017-04-07T00:00:00.000Z","2017-03-23T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-05-25T18:38:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-19T00:00:00.000Z","México","Generación VI","CFE","complete","[GRUPO TEKTON AI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1157252]","[{address={countryName=México}, roles=supplier, name=GRUPO TEKTON AI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-tekton-ai-sa-de-cv}]","Nacional","MXN","Generación VI","IO-018TOQ727-E1249-2017-1456095","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[grupo-tekton-ai-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-06-05T11:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","IA3-OP-GH87-012/17 MANTENIMIENTO CIVIL RUTINARIO A LAS INSTALACIONES DE LA CENTRAL HIDROELECTRICA CHILAPAN 2017","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","IA3-OP-GH87-012/17 MANTENIMIENTO CIVIL RUTINARIO A LAS INSTALACIONES DE LA CENTRAL HIDROELECTRICA CHILAPAN 2017","limited","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1456095","MX-CPA","MXN","[{datePublished=2017-06-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1456095-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1157252}]","IA3-OP-GH87-012/17 MANTTO CIVIL RUTINARIO A LAS INSTALACIONES DE LA CH CHILAPAN","1456095","true","Mixta","Comisión Federal de Electricidad","2017-11-15T00:00:00.000Z","1372736","ocds-0ud2q6-IO-018TOQ727-E1249-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2603165.18","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO TEKTON AI SA DE CV, id=grupo-tekton-ai-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2603165.18","1456095",,"2017-06-07T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-06-08T14:55:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-27T00:00:00.000Z","México","Generación VI","CFE","complete","[Rocher Ingenieria]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1172064]","[{identifier={legalName=Rocher Ingenieria, scheme=RUPC, id=5708, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Rocher Ingenieria, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rocher-ingenieria}]","Nacional","MXN","Generación VI","IO-018TOQ727-E1422-2017-1490017","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[rocher-ingenieria]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-06-19T08:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","SUPERVISIÓN Y CONTROL DE CALIDAD EN EL MANEJO Y APILADO DE CENIZA, DE LA CENTRAL TERMOELÉCTRICA JOSÉ LÓPEZ PORTILLO","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","SUPERVISIÓN Y CONTROL DE CALIDAD EN EL MANEJO Y APILADO DE CENIZA, DE LA CENTRAL TERMOELÉCTRICA JOSÉ LÓPEZ PORTILLO","limited","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1490017","MX-CPA","MXN","[{datePublished=2017-06-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1490017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1172064}]","IA3 042 17 Supervisión de Calidad Manejo y Apilado Ceniza CT José López Portillo","1490017","true","Mixta","Comisión Federal de Electricidad","2017-12-11T00:00:00.000Z","1386522","ocds-0ud2q6-IO-018TOQ727-E1422-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2542071.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Rocher Ingenieria, id=rocher-ingenieria}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2542071.6","1490017",,"2017-06-26T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-03-17T15:16:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-21T00:00:00.000Z","México","Generación VI","CFE","complete","[TURBOPARTES Y SERVICIOS ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1096054]","[{identifier={legalName=TURBOPARTES Y SERVICIOS ESPECIALIZADOS SA DE CV, scheme=RUPC, id=8134, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TURBOPARTES Y SERVICIOS ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=turbopartes-y-servicios-especializados-sa-de-cv}]","Nacional","MXN","Generación VI","IA-018TOQ727-E158-2017-1388623","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[turbopartes-y-servicios-especializados-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-03-27T10:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","SERVICIO DE REPARACIÓN DE PLACA DE TOBERAS PRIMER PASO Y DIAFRAGMAS DE ÁLABES FIJOS DEL SEGUNDO PASO DE TURBINA DE VAPOR DE 26.8 MW, PARA LA UNIDAD 9 DE LA CENTRAL GEOTERMOELÉCTRICA HUMEROS","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","SERVICIO DE REPARACIÓN DE PLACA DE TOBERAS PRIMER PASO Y DIAFRAGMAS DE ÁLABES FIJOS DEL SEGUNDO PASO DE TURBINA DE VAPOR DE 26.8 MW, PARA LA UNIDAD 9 DE LA CENTRAL GEOTERMOELÉCTRICA HUMEROS","limited","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1388623","MX-CPA","MXN","[{datePublished=2017-03-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1388623-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1096054}]","IA3 005 17 Reparación de placa de toberas CG Humeros","1388623","true","Mixta","Comisión Federal de Electricidad","2017-05-15T00:00:00.000Z","1306330","ocds-0ud2q6-IA-018TOQ727-E158-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2521280","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TURBOPARTES Y SERVICIOS ESPECIALIZADOS SA DE CV, id=turbopartes-y-servicios-especializados-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2521280","1388623",,"2017-03-31T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-06-16T23:51:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-12T00:00:00.000Z","México","Generación VI","CFE","complete","[CONSTRUCCIONES Y TECNOLOGIA DE ALTO RENDIMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1180179]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y TECNOLOGIA DE ALTO RENDIMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-tecnologia-de-alto-rendimiento-sa-de-cv}]","Nacional","MXN","Generación VI","IO-018TOQ727-E1582-2017-1482715","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[construcciones-y-tecnologia-de-alto-rendimiento-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-06-26T14:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","IA3-OP-GH88-017/17 MANTENIMIENTO A RED HIDRAULICA E INFRAESTRUCTURA CIVIL DE CAMPAMENTO 1 Y 2 DE LA C.H. MAZATEPEC","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","IA3-OP-GH88-017/17 MANTENIMIENTO A RED HIDRAULICA E INFRAESTRUCTURA CIVIL DE CAMPAMENTO 1 Y 2 DE LA C.H. MAZATEPEC","limited","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1482715","MX-CPA","MXN","[{datePublished=2017-06-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1482715-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1180179}]","IA3-OP-GH88-017/17 MANTTO A RED HIDR E INFRAEST CIVIL DE CAMPAMENTO 1 Y 2 MZT","1482715","true","Mixta","Comisión Federal de Electricidad","2017-11-28T00:00:00.000Z","1396640","ocds-0ud2q6-IO-018TOQ727-E1582-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2496782.99","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES Y TECNOLOGIA DE ALTO RENDIMIENTO SA DE CV, id=construcciones-y-tecnologia-de-alto-rendimiento-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2496782.99","1482715",,"2017-06-30T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-04-27T15:01:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Generación VI","CFE","complete","[COMACAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1129376]","[{address={countryName=México}, roles=supplier, name=COMACAM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comacam-sa-de-cv}]","Nacional","MXN","Generación VI","IO-018TOQ727-E854-2017-1419595","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[comacam-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-05-04T11:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","MANTENIMIENTO CIVIL RUTINARIO DE LA CENTRAL HIDROELÉCTRICA MINAS","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","MANTENIMIENTO CIVIL RUTINARIO DE LA CENTRAL HIDROELÉCTRICA MINAS","limited","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1419595","MX-CPA","MXN","[{datePublished=2017-05-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1419595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1129376}]","IA3-OP-GH82-06/17 MANTENIMIENTO CIVIL RUTINARIO DE LA C.H. MINAS","1419595","true","Mixta","Comisión Federal de Electricidad","2017-08-04T00:00:00.000Z","1343759","ocds-0ud2q6-IO-018TOQ727-E854-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2487227.16","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMACAM SA DE CV, id=comacam-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2487227.16","1419595",,"2017-05-08T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-03-02T22:16:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-14T00:00:00.000Z","México","Generación VI","CFE","complete","[AUTOTRANSPORTE GOLD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1084227]","[{address={countryName=México}, roles=supplier, name=AUTOTRANSPORTE GOLD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autotransporte-gold-sa-de-cv}]","Nacional","MXN","Generación VI","IA-018TOQ727-E10-2017-1386782","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[autotransporte-gold-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-03-08T10:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","SERVICIO DE TRANSPORTE DE PERSONAL DE LA CENTRAL GEOTERMOELECTRICA HUMEROS.","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","SERVICIO DE TRANSPORTE DE PERSONAL DE LA CENTRAL GEOTERMOELECTRICA HUMEROS.","limited","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1386782","MX-CPA","MXN","[{datePublished=2017-03-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1386782-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1084227}]","IA3 003 17 Servicio de Transporte de Personal para la CH Humeros 2017","1386782","true","Electrónica","Comisión Federal de Electricidad","2017-12-10T00:00:00.000Z","1288346","ocds-0ud2q6-IA-018TOQ727-E10-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2399940","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AUTOTRANSPORTE GOLD SA DE CV, id=autotransporte-gold-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2399940","1386782",,"2017-03-10T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-06-08T11:42:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-26T00:00:00.000Z","México","Generación VI","CFE","complete","[CONPROMEDING SC DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1171446]","[{address={countryName=México}, roles=supplier, name=CONPROMEDING SC DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=conpromeding-sc-de-rl-de-cv}]","Nacional","MXN","Generación VI","IA-018TOQ727-E1397-2017-1490104","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[conpromeding-sc-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-06-20T09:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","PUESTA EN SERVICIO DE GABINETE DE ESQUEMAS DE PROTECCIONES Y MEDICIÓN DE LA CENTRAL HIDROELÉCTRICA MAZATEPEC","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","PUESTA EN SERVICIO DE GABINETE DE ESQUEMAS DE PROTECCIONES Y MEDICIÓN DE LA CENTRAL HIDROELÉCTRICA MAZATEPEC","limited","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1490104","MX-CPA","MXN","[{datePublished=2017-06-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1490104-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1171446}]","IA3 043 17 Puesta en Servicio de Gabinete de Esquemas de Protec. C.H.Mazatepec.","1490104","true","Electrónica","Comisión Federal de Electricidad","2017-10-23T00:00:00.000Z","1384047","ocds-0ud2q6-IA-018TOQ727-E1397-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2396645","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONPROMEDING SC DE RL DE CV, id=conpromeding-sc-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2396645","1490104",,"2017-06-22T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-07-13T11:48:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-10T00:00:00.000Z","México","Generación VI","CFE","complete","[TURBOALEACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1206687]","[{address={countryName=México}, roles=supplier, name=TURBOALEACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=turboaleaciones-sa-de-cv}]","Nacional","MXN","Generación VI","IA-018TOQ727-E1900-2017-1544499","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[turboaleaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-07-24T10:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","LOSETAS TORNILLOS Y SOPORTES","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","LOSETAS TORNILLOS Y SOPORTES","limited","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1544499","MX-CPA","MXN","[{datePublished=2017-07-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1544499-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1206687}]","ADQ. DE LOSETAS, TORNILLOS Y SOPORTES PARA LA CT FCP","1544499","true","Electrónica","Comisión Federal de Electricidad","2017-09-23T00:00:00.000Z","1423932","ocds-0ud2q6-IA-018TOQ727-E1900-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2392825","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TURBOALEACIONES SA DE CV, id=turboaleaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2392825","1544499","2017-08-09T00:00:00.000Z","2017-07-26T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-07-11T14:54:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-21T00:00:00.000Z","México","Generación VI","CFE","complete","[LERMA ELECTRICAL MOTORS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1205133]","[{address={countryName=México}, roles=supplier, name=LERMA ELECTRICAL MOTORS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lerma-electrical-motors-sa-de-cv}]","Nacional","MXN","Generación VI","IA-018TOQ727-E1856-2017-1516579","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[lerma-electrical-motors-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-07-17T09:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","SERVICIO DE REPARACIÓN GENERAL DEL MOTOR DE LA BOMBA DE AGUA DE ALIMENTACION DE 6000 HP, 6900 V, MARCA MITSUBISHI EN LA CENTRAL TERMOELÉCTRICA JOSÉ LÓPEZ PORTILLO.","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","SERVICIO DE REPARACIÓN GENERAL DEL MOTOR DE LA BOMBA DE AGUA DE ALIMENTACION DE 6000 HP, 6900 V, MARCA MITSUBISHI EN LA CENTRAL TERMOELÉCTRICA JOSÉ LÓPEZ PORTILLO.","limited","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1516579","MX-CPA","MXN","[{datePublished=2017-07-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1516579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1205133}]","IA3 047 17 Serv Reparación Motor Bomba de Agua C.T. José López Portillo","1516579","true","Electrónica","Comisión Federal de Electricidad","2017-10-03T00:00:00.000Z","1420654","ocds-0ud2q6-IA-018TOQ727-E1856-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2367300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LERMA ELECTRICAL MOTORS, S.A. DE C.V., id=lerma-electrical-motors-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2367300","1516579",,"2017-07-20T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-06-14T13:20:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-11T00:00:00.000Z","México","Generación VI","CFE","complete","[INGETEAM]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1177641]","[{address={countryName=México}, roles=supplier, name=INGETEAM, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingeteam}]","Nacional","MXN","Generación VI","IA-018TOQ727-E1537-2017-1508620","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[ingeteam]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-06-23T08:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","REFACCIONES PARA CONVERTIDORES DE FRECUENCIA DE LA CE LA VENTA","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","REFACCIONES PARA CONVERTIDORES DE FRECUENCIA DE LA CE LA VENTA","limited","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1508620","MX-CPA","MXN","[{datePublished=2017-06-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1508620-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1177641}]","IA3-GTP-016-17 REFACCIONES CONVERTIDORES CE LA VENTA","1508620","true","Electrónica","Comisión Federal de Electricidad","2017-10-08T00:00:00.000Z","1394054","ocds-0ud2q6-IA-018TOQ727-E1537-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2358175.05","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGETEAM, id=ingeteam}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2358175.05","1508620","2017-07-10T00:00:00.000Z","2017-06-26T00:00:00.000Z","active"
