"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Hidalgo, parent_id=mx-hid, name=Omitlán de Juárez, id=mx-hid-omitlan-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","8","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813045915, uri=https://sites.google.com/site/cnetuc/directorio}]","1.353213586E7","[]","[{type=contactPoint, value=ULISES HERNANDEZ VAZQUEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-omitlan-de-juarez","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","72","0","[dependencia]","[{legalName=HGO, id=hgo}]","4.239072047E7","[{name=UNIVERSIDAD POLITECNICA DE TULANCINGO}]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Universidad Politécnica de Tulancingo","0","3816400","0","universidad-politecnica-de-tulancingo","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tianguistengo, id=mx-hid-tianguistengo, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[dependencia]","[{legalName=HGO, id=hgo}]","3530519.359","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tianguistengo","0","0","0","presidencia-municipal-de-tianguistengo","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Xochiatipan, id=mx-hid-xochiatipan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[dependencia]","[{legalName=HGO, id=hgo}]","5.639536068000001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Xochiatipan","0","0","0","presidencia-municipal-de-xochiatipan","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=San Agustín Tlaxiaca, id=mx-hid-san-agustin-tlaxiaca, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=HGO, id=hgo}]","2860872.9","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Agustín Tlaxiaca","0","0","0","presidencia-municipal-de-san-agustin-tlaxiaca","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","616","0","[dependencia]","[{legalName=HGO, id=hgo}]","1.3862258137809994E9","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión Estatal de Agua y Alcantarillado","0","0","0","comision-estatal-de-agua-y-alcantarillado","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Molango de Escamilla, id=mx-hid-molango-de-escamilla, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=HGO, id=hgo}]","5697046.559000001","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Molango de Escamilla","0","0","0","presidencia-municipal-de-molango-de-escamilla","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","125","0","[unidad-compradora]","[{legalName=DIRECCION ADMINISTRATIVA, scheme=MX-CPA, id=913058993, uri=https://sites.google.com/site/cnetuc/directorio}]","5.9397282966999985E7","[]","[{type=contactPoint, value=Edna Mayra Borbolla Galindo}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION ADMINISTRATIVA","0","0","0","direccion-administrativa-universidad-politecnica-de-francisco-i-madero","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Huejutla de Reyes, id=mx-hid-huejutla-de-reyes, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","12","0","[unidad-compradora]","[{legalName=CONTRATACIONES MUNICIPALES, scheme=MX-CPA, id=813028986, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2522934610000001E7","[]","[{type=contactPoint, value=DANIEL ANDRADE ZURUTUZA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","CONTRATACIONES MUNICIPALES","0","0","0","contrataciones-municipales-","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tolcayuca, id=mx-hid-tolcayuca, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=HGO, id=hgo}]","1.521786227E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tolcayuca","0","0","0","presidencia-municipal-de-tolcayuca","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[dependencia]","[{legalName=HGO, id=hgo}]","390468.97000000003","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Universidad Tecnológica de Mineral de la Reforma","0","0","0","universidad-tecnologica-de-mineral-de-la-reforma","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","141","0","[unidad-compradora]","[{legalName=Dirección General de Atención a Indígenas, scheme=MX-CPA, id=913079956, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2397678006420004E9","[]","[{type=contactPoint, value=Rodolfo Coca Islas}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Atención a Indígenas","0","0","0","direccion-general-de-atencion-a-indigenas-comision-estatal-para-el-desarrollo-sostenible-de-los-pueblos-indigenas","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=San Agustín Metzquititlán, id=mx-hid-san-agustin-metzquititlan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[dependencia]","[{legalName=HGO, id=hgo}]","5.2092907082E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Agustín Metzquititlán","0","0","0","presidencia-municipal-de-san-agustin-metzquititlan","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tizayuca, id=mx-hid-tizayuca, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","26","0","[dependencia]","[{legalName=HGO, id=hgo}]","1201553.29","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Tizayuca","0","0","0","presidencia-municipal-de-tizayuca","0"
