"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Estado de México, parent_id=mx-mex, name=Nicolás Romero, id=mx-mex-nicolas-romero, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","74","0","[dependencia]","[{legalName=MEX, id=mex}]","6.7084050142999984E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Nicolás Romero","0","0","0","presidencia-municipal-de-nicolas-romero","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Peribán, id=mx-mic-periban, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Urbanismo, Ecología y Obras Públicas, scheme=MX-CPA, id=816068790, uri=https://sites.google.com/site/cnetuc/directorio}]","1800134.18","[]","[{type=contactPoint, value=Verónica Cacho Nepita}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}, {id=compranet-1569904054341}, {id=compranet-1618437772132}]","0","Dirección de Urbanismo, Ecología y Obras Públicas","0","0","0","direccion-de-urbanismo-ecologia-y-obras-publicas-","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","36","0","[dependencia]","[{legalName=SON, id=son}]","1.3971757920199997E9","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaria de Educación y Cultura","0","0","0","secretaria-de-educacion-y-cultura","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Rayón, id=mx-slp-rayon, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[dependencia]","[{legalName=SLP, id=slp}]","4719623.859999999","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Rayón","0","0","0","presidencia-municipal-de-rayon","0"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","4","0","[dependencia]","[{legalName=COAH, id=coah}]","4189725","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Estatal de Educación para Adultos","0","0","0","instituto-estatal-de-educacion-para-adultos","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","359","0","[unidad-compradora]","[{legalName=Centro Médico Nacional 20 de Noviembre, Subdirección de Administración y Finanzas, scheme=MX-CPA, id=051GYN041, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8171273659999996E8","[]","[{type=contactPoint, value=Maria Isabel Hernández López}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Centro Médico Nacional 20 de Noviembre, Subdirección de Administración y Finanzas","0","0","0","centro-medico-nacional-20-de-noviembre-subdireccion-de-administracion-y-finanzas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","16","0","[dependencia]","[{legalName=NL, id=nl}]","2.275804746534E10","[{name=CORPORACIÓN PARA EL DESARROLLO DE LA ZONA FRONTERIZA DE NUEVO LEÓN}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Corporación para el Desarrollo de la Zona Fronteriza de Nuevo León","0","0","0","corporacion-para-el-desarrollo-de-la-zona-fronteriza-de-nuevo-leon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","245","0","[unidad-compradora]","[{legalName=Suc. Tamaulipas, Coordinación de Administración y Finanzas, scheme=MX-CPA, id=020VSS012, uri=https://sites.google.com/site/cnetuc/directorio}]","7.566328258999999E7","[]","[{type=contactPoint, value=José Trinidad Gómez Carrasco}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Suc. Tamaulipas, Coordinación de Administración y Finanzas","0","0","0","su-c-tamaulipas-coordinacion-de-administracion-y-finanzas-diconsa-sa-de-cv","0"
"[{parent=Durango, parent_id=mx-dur, name=Peñón Blanco, id=mx-dur-penon-blanco, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[dependencia]","[{legalName=DGO, id=dgo}]","3.822694213E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema de Agua de Peñón Blanco","0","0","0","sistema-de-agua-de-penon-blanco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","550","0","[unidad-compradora]","[{legalName=Departamento de Adquisición de Instrumental Médico, scheme=MX-CPA, id=051GYN059, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4392803985000002E9","[]","[{type=contactPoint, value=Julio Daniel Castro Cruz}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisición de Instrumental Médico","0","0","0","departamento-de-adquisicion-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tehuacán, id=mx-pue-tehuacan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2022-01-06T16:46:00.000Z","0","5","0","[unidad-compradora]","[{legalName=Organismo Operador de los Servicios de Agua Potable y Alcantarillado del Municipio de Tehu, scheme=MX-CPA, id=821156964, uri=https://sites.google.com/site/cnetuc/directorio}]","5105151.7700000005","[]","[{type=contactPoint, value=Jaime Joel Catañeda Benitez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1641772800009}]","0","Organismo Operador de los Servicios de Agua Potable y Alcantarillado del Municipio de Tehu","0","0","0","organismo-operador-de-los-servicios-de-agua-potable-y-alcantarillado-del-municipio-de-tehu-","0"
"[{parent=Puebla, parent_id=mx-pue, name=Zihuateutla, id=mx-pue-zihuateutla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","13","0","[dependencia]","[{legalName=PUE, id=pue}]","9394991.010000002","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Zihuateutla","0","0","0","presidencia-municipal-de-zihuateutla","0"
