"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2005-06-03T00:00:00.000Z","true","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-07-25T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR-BMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SNMX-0003/05-O-02]","[{roles=supplier, name=FONATUR-BMO S.A. DE C.V., details={type=company}, id=fonatur-bmo-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","SNMX-0003/05-O-02-SNMX-0003/05-O-02","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-bmo-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Obras y Equipamiento Marítimo Muelles y Gasolinera Obras para Grua de Pórtico Rampa de Botado y Marina Seca Obras de Edificación y de Urbanización en la Escala Náutica de Mazatlán Sin. (1a. Etapa).","[{id=pot-1620519810584}]","Obras y Equipamiento Marítimo Muelles y Gasolinera Obras para Grua de Pórtico Rampa de Botado y Marina Seca Obras de Edificación y de Urbanización en la Escala Náutica de Mazatlán Sin. (1a. Etapa).","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","SNMX-0003/05-O-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SNMX-0003/05-O-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SNMX-0003/05-O-02}]","Obras y Equipamiento Marítimo Muelles y Gasolinera Obras para Grua de Pórtico Rampa de Botado y Marina Seca Obras de Edificación y de Urbanización en la Escala Náutica de Mazatlán Sin. (1a. Etapa).","SNMX-0003/05-O-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2005-12-31T00:00:00.000Z","SNMX-0003/05-O-02","ocds-0ud2q6-SNMX-0003/05-O-02","29160040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR-BMO S.A. DE C.V., id=fonatur-bmo-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29160040","SNMX-0003/05-O-02"
"2021-05-09T00:24:27.000Z","2010-05-28T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LRDU-0821/10-O-02]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","LRDU-0821/10-O-02-LRDU-0821/10-O-02","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Terracerías Pavimentos Agua Potable Alcantarillado Sanitario Drenaje Pluvial Guarniciones Banquetas Electrificación Alumbrado Público Canalización Telefónica y Señalamiento para la 3ra. Etapa de Urbanización de Polígono II en el CIP Loreto B.C.S.","[{id=pot-1620519810584}]","Terracerías Pavimentos Agua Potable Alcantarillado Sanitario Drenaje Pluvial Guarniciones Banquetas Electrificación Alumbrado Público Canalización Telefónica y Señalamiento para la 3ra. Etapa de Urbanización de Polígono II en el CIP Loreto B.C.S.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","LRDU-0821/10-O-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LRDU-0821/10-O-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LRDU-0821/10-O-02}]","Terracerías Pavimentos Agua Potable Alcantarillado Sanitario Drenaje Pluvial Guarniciones Banquetas Electrificación Alumbrado Público Canalización Telefónica y Señalamiento para la 3ra. Etapa de Urbanización de Polígono II en el CIP Loreto B.C.S.","LRDU-0821/10-O-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-09-30T00:00:00.000Z","LRDU-0821/10-O-02","ocds-0ud2q6-LRDU-0821/10-O-02","2.875859819E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.875859819E7","LRDU-0821/10-O-02"
"2021-05-09T00:24:27.000Z","2014-07-20T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-21T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDU-0901/14-O-05]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CPDU-0901/14-O-05-CPDU-0901/14-O-05","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Terracerías Pavimentos Bordillos y Relleno Agua Potable Alcantarillado Sanitario Drenaje Pluvial Electrificación Alumbrado Público Canalización Telefónica para el Frente 5 (eje N) Cuerpo Izquierdo en el CIP para Playa Espíritu Sinaloa.","[{id=pot-1620519810584}]","Terracerías Pavimentos Bordillos y Relleno Agua Potable Alcantarillado Sanitario Drenaje Pluvial Electrificación Alumbrado Público Canalización Telefónica para el Frente 5 (eje N) Cuerpo Izquierdo en el CIP para Playa Espíritu Sinaloa.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CPDU-0901/14-O-05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPDU-0901/14-O-05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDU-0901/14-O-05}]","Terracerías Pavimentos Bordillos y Relleno Agua Potable Alcantarillado Sanitario Drenaje Pluvial Electrificación Alumbrado Público Canalización Telefónica para el Frente 5 (eje N) Cuerpo Izquierdo en el CIP para Playa Espíritu Sinaloa.","CPDU-0901/14-O-05","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-12-15T00:00:00.000Z","CPDU-0901/14-O-05","ocds-0ud2q6-CPDU-0901/14-O-05","2.714800043E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.714800043E7","CPDU-0901/14-O-05"
"2021-05-09T00:24:27.000Z","2011-10-24T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-27T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[CONSTRUCTORA MANZANILLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CZDT-0501/11-O-02]","[{roles=supplier, name=CONSTRUCTORA MANZANILLO S.A. DE C.V., details={type=company}, id=constructora-manzanillo-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CZDT-0501/11-O-02-CZDT-0501/11-O-02","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[constructora-manzanillo-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","4a. Etapa de Construcción de la Marina del Desarrollo Marina Cozumel Cozumel Q. Roo.","[{id=pot-1620519810584}]","4a. Etapa de Construcción de la Marina del Desarrollo Marina Cozumel Cozumel Q. Roo.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CZDT-0501/11-O-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CZDT-0501/11-O-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CZDT-0501/11-O-02}]","4a. Etapa de Construcción de la Marina del Desarrollo Marina Cozumel Cozumel Q. Roo.","CZDT-0501/11-O-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-28T00:00:00.000Z","CZDT-0501/11-O-02","ocds-0ud2q6-CZDT-0501/11-O-02","2.631271532E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA MANZANILLO S.A. DE C.V., id=constructora-manzanillo-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.631271532E7","CZDT-0501/11-O-02"
"2021-05-09T00:24:27.000Z","2013-11-11T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-11-19T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[TECNOLOGIA EN RIEGO DE MÉXICO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDT-1302/13-O-04]","[{roles=supplier, name=TECNOLOGIA EN RIEGO DE MÉXICO S.A DE C.V., details={type=company}, id=tecnologia-en-riego-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","IXDT-1302/13-O-04-IXDT-1302/13-O-04","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[tecnologia-en-riego-de-mexico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitación de la Red de Riego del Campo de Golf Palma Real Ixtapa Gro.","[{id=pot-1620519810584}]","Rehabilitación de la Red de Riego del Campo de Golf Palma Real Ixtapa Gro.","open","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXDT-1302/13-O-04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXDT-1302/13-O-04-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDT-1302/13-O-04}]","Rehabilitación de la Red de Riego del Campo de Golf Palma Real Ixtapa Gro.","IXDT-1302/13-O-04","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-11-19T00:00:00.000Z","IXDT-1302/13-O-04","ocds-0ud2q6-IXDT-1302/13-O-04","2.562173947E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGIA EN RIEGO DE MÉXICO S.A DE C.V., id=tecnologia-en-riego-de-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.562173947E7","IXDT-1302/13-O-04"
"2021-05-09T00:24:27.000Z","2012-01-12T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-13T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NADU-0601/12-O-02]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","NADU-0601/12-O-02-NADU-0601/12-O-02","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Segunda Etapa de la Construcción de la Vialidad de Acceso Puerta y Basamento en Boca de Becerros del Polígono Costa Capomo del CIP Nayarit.","[{id=pot-1620519810584}]","Segunda Etapa de la Construcción de la Vialidad de Acceso Puerta y Basamento en Boca de Becerros del Polígono Costa Capomo del CIP Nayarit.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","NADU-0601/12-O-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NADU-0601/12-O-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NADU-0601/12-O-02}]","Segunda Etapa de la Construcción de la Vialidad de Acceso Puerta y Basamento en Boca de Becerros del Polígono Costa Capomo del CIP Nayarit.","NADU-0601/12-O-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-07-15T00:00:00.000Z","NADU-0601/12-O-02","ocds-0ud2q6-NADU-0601/12-O-02","2.482758621E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.482758621E7","NADU-0601/12-O-02"
"2021-05-09T00:24:27.000Z","2009-01-15T00:00:00.000Z","true","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-16T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-003DM/09-S-02]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","FON-003DM/09-S-02-FON-003DM/09-S-02","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales Apoyo Turístico Alumbrado Público en Los CIP s de Huatulco Oax. Ixtapa Gro. y Litibú Nay.","[{id=pot-1620519810584}]","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales Apoyo Turístico Alumbrado Público en Los CIP s de Huatulco Oax. Ixtapa Gro. y Litibú Nay.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","FON-003DM/09-S-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FON-003DM/09-S-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-003DM/09-S-02}]","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales Apoyo Turístico Alumbrado Público en Los CIP s de Huatulco Oax. Ixtapa Gro. y Litibú Nay.","FON-003DM/09-S-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-06-30T00:00:00.000Z","FON-003DM/09-S-02","ocds-0ud2q6-FON-003DM/09-S-02","2.442504167E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.442504167E7","FON-003DM/09-S-02"
"2021-05-09T00:24:27.000Z","2013-05-08T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-09T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SJDM-SO/13-O-1M]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","SJDM-SO/13-O-1M-SJDM-SO/13-O-1M","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reconstrucción de Vialidades de la Zona Urbana en las Mzas. Ix X Y Xi de San Jose del Cabo y de la Marina de Cabo San Lucas Dañadas por el Huracán Paul Durante los Días 16 y 17 de Octubre del 2012 en el Municipio de Los Cabos B.C.S.","[{id=pot-1620519810584}]","Reconstrucción de Vialidades de la Zona Urbana en las Mzas. Ix X Y Xi de San Jose del Cabo y de la Marina de Cabo San Lucas Dañadas por el Huracán Paul Durante los Días 16 y 17 de Octubre del 2012 en el Municipio de Los Cabos B.C.S.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","SJDM-SO/13-O-1M","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SJDM-SO/13-O-1M-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SJDM-SO/13-O-1M}]","Reconstrucción de Vialidades de la Zona Urbana en las Mzas. Ix X Y Xi de San Jose del Cabo y de la Marina de Cabo San Lucas Dañadas por el Huracán Paul Durante los Días 16 y 17 de Octubre del 2012 en el Municipio de Los Cabos B.C.S.","SJDM-SO/13-O-1M","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-11-30T00:00:00.000Z","SJDM-SO/13-O-1M","ocds-0ud2q6-SJDM-SO/13-O-1M","2.394229515E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.394229515E7","SJDM-SO/13-O-1M"
"2021-05-09T00:24:27.000Z","2009-07-31T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-003DM/09-S-03]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","FON-003DM/09-S-03-FON-003DM/09-S-03","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales Apoyo Turístico Alumbrado Público en Los Cip s de Huatulco Oax. Ixtapa Gro. y Litibú Nay.","[{id=pot-1620519810584}]","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales Apoyo Turístico Alumbrado Público en Los Cip s de Huatulco Oax. Ixtapa Gro. y Litibú Nay.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","FON-003DM/09-S-03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FON-003DM/09-S-03-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-003DM/09-S-03}]","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales Apoyo Turístico Alumbrado Público en Los Cip s de Huatulco Oax. Ixtapa Gro. y Litibú Nay.","FON-003DM/09-S-03","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-12-31T00:00:00.000Z","FON-003DM/09-S-03","ocds-0ud2q6-FON-003DM/09-S-03","2.35976887E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.35976887E7","FON-003DM/09-S-03"
"2021-05-09T00:24:27.000Z","2010-01-11T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-11T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDT-8633/10-O-01]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V, details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","HUDT-8633/10-O-01-HUDT-8633/10-O-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sexta Etapa del Parque Ecoarqueológico Ubicado en el CIP Huatulco Oax.","[{id=pot-1620519810584}]","Sexta Etapa del Parque Ecoarqueológico Ubicado en el CIP Huatulco Oax.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","HUDT-8633/10-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HUDT-8633/10-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDT-8633/10-O-01}]","Sexta Etapa del Parque Ecoarqueológico Ubicado en el CIP Huatulco Oax.","HUDT-8633/10-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-06-30T00:00:00.000Z","HUDT-8633/10-O-01","ocds-0ud2q6-HUDT-8633/10-O-01","2.155172414E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V, id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.155172414E7","HUDT-8633/10-O-01"
"2021-05-09T00:24:27.000Z","2007-03-21T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-26T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR-BMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NADT-0506/07-O-02]","[{roles=supplier, name=FONATUR-BMO S.A. DE C.V., details={type=company}, id=fonatur-bmo-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","NADT-0506/07-O-02-NADT-0506/07-O-02","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-bmo-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Formación de Green s Trampas Tee s Farway s con Arenas Controladas Conformación Fina de Perfiles Topográficos Construcción de Redes de Riego Red de Drenajes Pruebas Integrales del Sistema Electromecánico y Limpiezas para el Campo de Golf de 18 Hoyos en el Polígono de Litibú del CIP Nayarit.","[{id=pot-1620519810584}]","Formación de Green s Trampas Tee s Farway s con Arenas Controladas Conformación Fina de Perfiles Topográficos Construcción de Redes de Riego Red de Drenajes Pruebas Integrales del Sistema Electromecánico y Limpiezas para el Campo de Golf de 18 Hoyos en el Polígono de Litibú del CIP Nayarit.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","NADT-0506/07-O-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NADT-0506/07-O-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NADT-0506/07-O-02}]","Formación de Green s Trampas Tee s Farway s con Arenas Controladas Conformación Fina de Perfiles Topográficos Construcción de Redes de Riego Red de Drenajes Pruebas Integrales del Sistema Electromecánico y Limpiezas para el Campo de Golf de 18 Hoyos en el Polígono de Litibú del CIP Nayarit.","NADT-0506/07-O-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2007-06-30T00:00:00.000Z","NADT-0506/07-O-02","ocds-0ud2q6-NADT-0506/07-O-02","2.117046078E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR-BMO S.A. DE C.V., id=fonatur-bmo-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.117046078E7","NADT-0506/07-O-02"
