"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-09-25T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-09-25T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[GRUPO INDUSTRIAL EXTINGUE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500316831]","[{roles=supplier, name=GRUPO INDUSTRIAL EXTINGUE SA DE CV, details={type=company}, id=grupo-industrial-extingue-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500316831-4500316831","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-industrial-extingue-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","limited","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500316831","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500316831-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500316831}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500316831","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-10-15T00:00:00.000Z","4500316831","ocds-0ud2q6-4500316831","1199921.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL EXTINGUE SA DE CV, id=grupo-industrial-extingue-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1199921.5","4500316831"
"2021-05-09T00:24:27.000Z","2009-09-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-11T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[EQUIPOS E INSTRUMENTOS PORTATILESSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500316847]","[{roles=supplier, name=EQUIPOS E INSTRUMENTOS PORTATILESSA DE CV, details={type=company}, id=equipos-e-instrumentos-portatiles-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500316847-4500316847","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[equipos-e-instrumentos-portatiles-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medición y control","[{id=pot-1620519810584}]","Medición y control","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500316847","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500316847-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500316847}]","Medición y control","4500316847","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-09-26T00:00:00.000Z","4500316847","ocds-0ud2q6-4500316847","19534.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPOS E INSTRUMENTOS PORTATILESSA DE CV, id=equipos-e-instrumentos-portatiles-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19534.5","4500316847"
"2021-05-09T00:24:27.000Z","2009-09-24T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-24T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[RAWSON MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500317812]","[{roles=supplier, name=RAWSON MEXICANA SA DE CV, details={type=company}, id=rawson-mexicana-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500317812-4500317812","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rawson-mexicana-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medición y control","[{id=pot-1620519810584}]","Medición y control","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500317812","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500317812-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500317812}]","Medición y control","4500317812","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-10-09T00:00:00.000Z","4500317812","ocds-0ud2q6-4500317812","9990","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAWSON MEXICANA SA DE CV, id=rawson-mexicana-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9990","4500317812"
"2021-05-09T00:24:27.000Z","2009-09-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-22T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[INDUSTRIAL ELECTRICA SANCHEZ DESALAMANCA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500318072]","[{roles=supplier, name=INDUSTRIAL ELECTRICA SANCHEZ DESALAMANCA SA DE CV, details={type=company}, id=industrial-electrica-sanchez-desalamanca-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500318072-4500318072","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrial-electrica-sanchez-desalamanca-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500318072","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500318072-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500318072}]","Refacc. eléctricas","4500318072","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-10-12T00:00:00.000Z","4500318072","ocds-0ud2q6-4500318072","82020","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL ELECTRICA SANCHEZ DESALAMANCA SA DE CV, id=industrial-electrica-sanchez-desalamanca-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82020","4500318072"
"2021-05-09T00:24:27.000Z","2009-09-28T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-28T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[EQUITER SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500318134]","[{roles=supplier, name=EQUITER SA DE CV, details={type=company}, id=equiter-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500318134-4500318134","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[equiter-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ref.ptas. de proceso","[{id=pot-1620519810584}]","Ref.ptas. de proceso","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500318134","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500318134-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500318134}]","Ref.ptas. de proceso","4500318134","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-10-01T00:00:00.000Z","4500318134","ocds-0ud2q6-4500318134","43632","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUITER SA DE CV, id=equiter-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43632","4500318134"
"2021-05-09T00:24:27.000Z","2009-11-25T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-25T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[CASA SOMMER SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500325376]","[{roles=supplier, name=CASA SOMMER SA DE CV, details={type=company}, id=casa-sommer-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500325376-4500325376","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[casa-sommer-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rodamientos","[{id=pot-1620519810584}]","Rodamientos","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500325376","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500325376-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500325376}]","Rodamientos","4500325376","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-11-26T00:00:00.000Z","4500325376","ocds-0ud2q6-4500325376","88.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA SOMMER SA DE CV, id=casa-sommer-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88.24","4500325376"
"2021-05-09T00:24:27.000Z","2009-12-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-03T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[PROVEEDOR DE VALVULAS Y CONEXIONESSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500325417]","[{roles=supplier, name=PROVEEDOR DE VALVULAS Y CONEXIONESSA DE CV, details={type=company}, id=proveedor-de-valvulas-y-conexiones-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500325417-4500325417","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[proveedor-de-valvulas-y-conexiones-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conexiones tubería","[{id=pot-1620519810584}]","Conexiones tubería","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500325417","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500325417-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500325417}]","Conexiones tubería","4500325417","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-06T00:00:00.000Z","4500325417","ocds-0ud2q6-4500325417","1027.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDOR DE VALVULAS Y CONEXIONESSA DE CV, id=proveedor-de-valvulas-y-conexiones-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1027.5","4500325417"
"2021-05-09T00:24:27.000Z","2009-12-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-07T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[CASA SOMMER SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500325420]","[{roles=supplier, name=CASA SOMMER SA DE CV, details={type=company}, id=casa-sommer-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500325420-4500325420","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[casa-sommer-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rodamientos","[{id=pot-1620519810584}]","Rodamientos","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500325420","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500325420-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500325420}]","Rodamientos","4500325420","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-10T00:00:00.000Z","4500325420","ocds-0ud2q6-4500325420","4311.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA SOMMER SA DE CV, id=casa-sommer-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4311.11","4500325420"
"2021-05-09T00:24:27.000Z","2009-11-25T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-25T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[DISTRIBUIDORA INDUSTRIAL DE BALEROSS A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500325422]","[{roles=supplier, name=DISTRIBUIDORA INDUSTRIAL DE BALEROSS A DE C V, details={type=company}, id=distribuidora-industrial-de-baleros-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500325422-4500325422","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[distribuidora-industrial-de-baleros-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rodamientos","[{id=pot-1620519810584}]","Rodamientos","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500325422","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500325422-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500325422}]","Rodamientos","4500325422","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-03T00:00:00.000Z","4500325422","ocds-0ud2q6-4500325422","2382","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA INDUSTRIAL DE BALEROSS A DE C V, id=distribuidora-industrial-de-baleros-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2382","4500325422"
"2021-05-09T00:24:27.000Z","2009-12-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-30T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[AL RO SELLADO INDUSTRIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500326148]","[{roles=supplier, name=AL RO SELLADO INDUSTRIAL SA DE CV, details={type=company}, id=al-ro-sellado-industrial-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500326148-4500326148","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[al-ro-sellado-industrial-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ref.ptas. de proceso","[{id=pot-1620519810584}]","Ref.ptas. de proceso","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500326148","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500326148-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500326148}]","Ref.ptas. de proceso","4500326148","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2005-02-15T00:00:00.000Z","4500326148","ocds-0ud2q6-4500326148","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AL RO SELLADO INDUSTRIAL SA DE CV, id=al-ro-sellado-industrial-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","4500326148"
"2021-05-09T00:24:27.000Z","2009-12-02T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-10-02T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[ORTIZ TALLER MECANICO MAQUINASHERRAMIENTAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500325557]","[{roles=supplier, name=ORTIZ TALLER MECANICO MAQUINASHERRAMIENTAS SA DE CV, details={type=company}, id=ortiz-taller-mecanico-maquinasherramientas-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500325557-4500325557","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ortiz-taller-mecanico-maquinasherramientas-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFIC Y REACONDICION DE PLANTAS DE REFINACION GAS Y PETROQUIMICA","[{id=pot-1620519810584}]","MODIFIC Y REACONDICION DE PLANTAS DE REFINACION GAS Y PETROQUIMICA","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500325557","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500325557-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500325557}]","MODIFIC Y REACONDICION DE PLANTAS DE REFINACION GAS Y PETROQUIMICA","4500325557","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-03T00:00:00.000Z","4500325557","ocds-0ud2q6-4500325557","65000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORTIZ TALLER MECANICO MAQUINASHERRAMIENTAS SA DE CV, id=ortiz-taller-mecanico-maquinasherramientas-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65000","4500325557"
"2021-05-09T00:24:27.000Z","2009-11-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-30T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[ACEROS INOXIDABLES Y SERVICIOSINDUSTRIALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500325654]","[{roles=supplier, name=ACEROS INOXIDABLES Y SERVICIOSINDUSTRIALES SA DE CV, details={type=company}, id=aceros-inoxidables-y-serviciosindustriales-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500325654-4500325654","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[aceros-inoxidables-y-serviciosindustriales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Metales y soldaduras","[{id=pot-1620519810584}]","Metales y soldaduras","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500325654","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500325654-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500325654}]","Metales y soldaduras","4500325654","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-03T00:00:00.000Z","4500325654","ocds-0ud2q6-4500325654","4602","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACEROS INOXIDABLES Y SERVICIOSINDUSTRIALES SA DE CV, id=aceros-inoxidables-y-serviciosindustriales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4602","4500325654"
"2021-05-09T00:24:27.000Z","2009-12-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-01T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[CASA SOMMER SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500326373]","[{roles=supplier, name=CASA SOMMER SA DE CV, details={type=company}, id=casa-sommer-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500326373-4500326373","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[casa-sommer-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Accs. transmisión","[{id=pot-1620519810584}]","Accs. transmisión","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500326373","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500326373-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500326373}]","Accs. transmisión","4500326373","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-11T00:00:00.000Z","4500326373","ocds-0ud2q6-4500326373","740.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA SOMMER SA DE CV, id=casa-sommer-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","740.72","4500326373"
