"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[CERVANTES PULIDO MARIA ALEJANDRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010113]","[{roles=supplier, name=CERVANTES PULIDO MARIA ALEJANDRA, details={type=person}, id=cervantes-pulido-maria-alejandra}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010113-12010113","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[cervantes-pulido-maria-alejandra]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COTIZAR BIENES Y SERVICIOS ANALIZAR LAS COTIZACIONES","[{id=pot-1620519810584}]","COTIZAR BIENES Y SERVICIOS ANALIZAR LAS COTIZACIONES","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010113","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010113-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010113}]","COTIZAR BIENES Y SERVICIOS ANALIZAR LAS COTIZACIONES","12010113","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010113","ocds-0ud2q6-12010113","163470.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CERVANTES PULIDO MARIA ALEJANDRA, id=cervantes-pulido-maria-alejandra}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","163470.72","12010113"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[CERVERA GUTIERREZ MARIA FERNANDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010114]","[{roles=supplier, name=CERVERA GUTIERREZ MARIA FERNANDA, details={type=person}, id=cervera-gutierrez-maria-fernanda}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010114-12010114","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[cervera-gutierrez-maria-fernanda]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESARROLLAR LOS CONTENIDOS CURRICULARES DE NUEVAS PRODUCCIONES PARA NIÑOS HACER EL DISEÑO PEDAGOGICO DE PROGRAMAS","[{id=pot-1620519810584}]","DESARROLLAR LOS CONTENIDOS CURRICULARES DE NUEVAS PRODUCCIONES PARA NIÑOS HACER EL DISEÑO PEDAGOGICO DE PROGRAMAS","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010114","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010114-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010114}]","DESARROLLAR LOS CONTENIDOS CURRICULARES DE NUEVAS PRODUCCIONES PARA NIÑOS HACER EL DISEÑO PEDAGOGICO DE PROGRAMAS","12010114","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010114","ocds-0ud2q6-12010114","341621.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CERVERA GUTIERREZ MARIA FERNANDA, id=cervera-gutierrez-maria-fernanda}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","341621.28","12010114"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[CESAR AGUILAR VICTOR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010115]","[{roles=supplier, name=CESAR AGUILAR VICTOR, details={type=person}, id=cesar-aguilar-victor}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010115-12010115","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[cesar-aguilar-victor]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORAR REPORTES DONDE SE REGISTREN INCIDENCIAS REFLEJADAS EN LOS SERVICIOS PROPORCIONADOS EN LOS ESTUDIOS DE GRABACION","[{id=pot-1620519810584}]","ELABORAR REPORTES DONDE SE REGISTREN INCIDENCIAS REFLEJADAS EN LOS SERVICIOS PROPORCIONADOS EN LOS ESTUDIOS DE GRABACION","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010115","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010115-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010115}]","ELABORAR REPORTES DONDE SE REGISTREN INCIDENCIAS REFLEJADAS EN LOS SERVICIOS PROPORCIONADOS EN LOS ESTUDIOS DE GRABACION","12010115","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010115","ocds-0ud2q6-12010115","286516.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CESAR AGUILAR VICTOR, id=cesar-aguilar-victor}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","286516.56","12010115"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[CHACON NUÑEZ ERNESTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010116]","[{roles=supplier, name=CHACON NUÑEZ ERNESTO, details={type=person}, id=chacon-nunez-ernesto}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010116-12010116","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[chacon-nunez-ernesto]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORAR CONTRATOS ADMINISTRATIVOS CIVILES Y MERCANTILES ATENCION Y SEGUIMIENTO DE PROCESOS ADMINSITRATIVOS Y CIVILES","[{id=pot-1620519810584}]","ELABORAR CONTRATOS ADMINISTRATIVOS CIVILES Y MERCANTILES ATENCION Y SEGUIMIENTO DE PROCESOS ADMINSITRATIVOS Y CIVILES","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010116","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010116-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010116}]","ELABORAR CONTRATOS ADMINISTRATIVOS CIVILES Y MERCANTILES ATENCION Y SEGUIMIENTO DE PROCESOS ADMINSITRATIVOS Y CIVILES","12010116","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010116","ocds-0ud2q6-12010116","260481.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHACON NUÑEZ ERNESTO, id=chacon-nunez-ernesto}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260481.36","12010116"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[CHAVARRIA BEZARES JUAN CARLOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010117]","[{roles=supplier, name=CHAVARRIA BEZARES JUAN CARLOS, details={type=person}, id=chavarria-bezares-juan-carlos}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010117-12010117","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[chavarria-bezares-juan-carlos]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DAR SEGUIMIENTO A LAS NEGOCIACIONES DE ACUERDO A LO ESTABLECIDO AL PROCESO DE LOS CONTRATOS POR CONCEPTO DE DERECHOS DE TRANSMISION Y NOTIFICAR EL INGRESO Y DEVOLUCION DE MATERIAL CON RESPECTO A CADA ADQUISICION","[{id=pot-1620519810584}]","DAR SEGUIMIENTO A LAS NEGOCIACIONES DE ACUERDO A LO ESTABLECIDO AL PROCESO DE LOS CONTRATOS POR CONCEPTO DE DERECHOS DE TRANSMISION Y NOTIFICAR EL INGRESO Y DEVOLUCION DE MATERIAL CON RESPECTO A CADA ADQUISICION","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010117","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010117-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010117}]","DAR SEGUIMIENTO A LAS NEGOCIACIONES DE ACUERDO A LO ESTABLECIDO AL PROCESO DE LOS CONTRATOS POR CONCEPTO DE DERECHOS DE TRANSMISION Y NOTIFICAR EL INGRESO Y DEVOLUCION DE MATERIAL CON RESPECTO A CADA ADQUISICION","12010117","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010117","ocds-0ud2q6-12010117","331170.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHAVARRIA BEZARES JUAN CARLOS, id=chavarria-bezares-juan-carlos}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","331170.24","12010117"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[CHAVEZ GUZMAN MARCO ANTONIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010118]","[{roles=supplier, name=CHAVEZ GUZMAN MARCO ANTONIO, details={type=person}, id=chavez-guzman-marco-antonio}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010118-12010118","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[chavez-guzman-marco-antonio]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENER LOS VEHICULOS EN CONDICIONES OPTIMAS DE FUNCIONAMIENTO APOYAR EN CONDICIONES ESPECIFICAS LA OPERACION Y EL MANTENIMIENTO DEL EQUIPO TRANSMISOR Y LOS SISTEMAS ASOCIADOS","[{id=pot-1620519810584}]","MANTENER LOS VEHICULOS EN CONDICIONES OPTIMAS DE FUNCIONAMIENTO APOYAR EN CONDICIONES ESPECIFICAS LA OPERACION Y EL MANTENIMIENTO DEL EQUIPO TRANSMISOR Y LOS SISTEMAS ASOCIADOS","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010118","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010118-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010118}]","MANTENER LOS VEHICULOS EN CONDICIONES OPTIMAS DE FUNCIONAMIENTO APOYAR EN CONDICIONES ESPECIFICAS LA OPERACION Y EL MANTENIMIENTO DEL EQUIPO TRANSMISOR Y LOS SISTEMAS ASOCIADOS","12010118","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010118","ocds-0ud2q6-12010118","123820.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHAVEZ GUZMAN MARCO ANTONIO, id=chavez-guzman-marco-antonio}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123820.84","12010118"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[CHAVEZ RESENDIZ JAVIER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010119]","[{roles=supplier, name=CHAVEZ RESENDIZ JAVIER, details={type=person}, id=chavez-resendiz-javier}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010119-12010119","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[chavez-resendiz-javier]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR RUTINAS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO ASESORAR EN LA INSTALACION Y OPERACION PARA EL MEJOR APROVECHAMIENTO DEL EQUIPO","[{id=pot-1620519810584}]","REALIZAR RUTINAS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO ASESORAR EN LA INSTALACION Y OPERACION PARA EL MEJOR APROVECHAMIENTO DEL EQUIPO","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010119","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010119-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010119}]","REALIZAR RUTINAS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO ASESORAR EN LA INSTALACION Y OPERACION PARA EL MEJOR APROVECHAMIENTO DEL EQUIPO","12010119","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010119","ocds-0ud2q6-12010119","260481.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHAVEZ RESENDIZ JAVIER, id=chavez-resendiz-javier}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260481.36","12010119"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[CHECA CASTAÑEDA ANA MARIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010120]","[{roles=supplier, name=CHECA CASTAÑEDA ANA MARIA, details={type=person}, id=checa-castaneda-ana-maria}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010120-12010120","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[checa-castaneda-ana-maria]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICAR Y TRAMITAR SI SE REQUIERE LA PROGRAMACION DE LOS SERVICIOS TECNICOSORGANIZAR PREVIAMENTE TODO LO NECESARIO PARA LA REALIZACION DEL NOTICIARIO","[{id=pot-1620519810584}]","MODIFICAR Y TRAMITAR SI SE REQUIERE LA PROGRAMACION DE LOS SERVICIOS TECNICOSORGANIZAR PREVIAMENTE TODO LO NECESARIO PARA LA REALIZACION DEL NOTICIARIO","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010120","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010120-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010120}]","MODIFICAR Y TRAMITAR SI SE REQUIERE LA PROGRAMACION DE LOS SERVICIOS TECNICOSORGANIZAR PREVIAMENTE TODO LO NECESARIO PARA LA REALIZACION DEL NOTICIARIO","12010120","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010120","ocds-0ud2q6-12010120","286516.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHECA CASTAÑEDA ANA MARIA, id=checa-castaneda-ana-maria}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","286516.56","12010120"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[CID ALVARADO BEATRIZ EUGENIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010121]","[{roles=supplier, name=CID ALVARADO BEATRIZ EUGENIA, details={type=person}, id=cid-alvarado-beatriz-eugenia}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010121-12010121","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[cid-alvarado-beatriz-eugenia]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CLASIFICAR CALIFICAR CATALOGAR Y CAPTURAR LAS CINTAS VIDEOGRABADAS QUE INGRESAN A LA VIDEOTECA PROPORCIONAR LOS SERVICIOS DE CONSULTA A LOS USUARIOS","[{id=pot-1620519810584}]","CLASIFICAR CALIFICAR CATALOGAR Y CAPTURAR LAS CINTAS VIDEOGRABADAS QUE INGRESAN A LA VIDEOTECA PROPORCIONAR LOS SERVICIOS DE CONSULTA A LOS USUARIOS","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010121","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010121-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010121}]","CLASIFICAR CALIFICAR CATALOGAR Y CAPTURAR LAS CINTAS VIDEOGRABADAS QUE INGRESAN A LA VIDEOTECA PROPORCIONAR LOS SERVICIOS DE CONSULTA A LOS USUARIOS","12010121","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010121","ocds-0ud2q6-12010121","300222","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CID ALVARADO BEATRIZ EUGENIA, id=cid-alvarado-beatriz-eugenia}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300222","12010121"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[CIGARROA MOSCOSO IVAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010122]","[{roles=supplier, name=CIGARROA MOSCOSO IVAN, details={type=person}, id=cigarroa-moscoso-ivan}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010122-12010122","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[cigarroa-moscoso-ivan]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARMAR LA CARTA DE PROGRAMACION DE LA SEÑAL ONCE MEXICO INTEGRAR LA CARTA DE PROGRAMACION EN EL SISTEMA CADA SEMANA Y REVISAR CADA CORTE POR ERRORES","[{id=pot-1620519810584}]","ARMAR LA CARTA DE PROGRAMACION DE LA SEÑAL ONCE MEXICO INTEGRAR LA CARTA DE PROGRAMACION EN EL SISTEMA CADA SEMANA Y REVISAR CADA CORTE POR ERRORES","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010122","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010122-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010122}]","ARMAR LA CARTA DE PROGRAMACION DE LA SEÑAL ONCE MEXICO INTEGRAR LA CARTA DE PROGRAMACION EN EL SISTEMA CADA SEMANA Y REVISAR CADA CORTE POR ERRORES","12010122","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010122","ocds-0ud2q6-12010122","238201.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIGARROA MOSCOSO IVAN, id=cigarroa-moscoso-ivan}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","238201.2","12010122"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[COBOS GUERRA JORGE ALBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010123]","[{roles=supplier, name=COBOS GUERRA JORGE ALBERTO, details={type=person}, id=cobos-guerra-jorge-alberto}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010123-12010123","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[cobos-guerra-jorge-alberto]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANALIZAR EL FLUJO DE PROCESOS BUSCANDO ALTERNATIVAS INFORMATICAS EN EL MERCADO O REALIZANDO UNA SOLUCION INTERNA DISEÑAR LA SOLUCION QUE SATISFACE LAS NECESIDADESDE LA EMISORA","[{id=pot-1620519810584}]","ANALIZAR EL FLUJO DE PROCESOS BUSCANDO ALTERNATIVAS INFORMATICAS EN EL MERCADO O REALIZANDO UNA SOLUCION INTERNA DISEÑAR LA SOLUCION QUE SATISFACE LAS NECESIDADESDE LA EMISORA","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010123","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010123-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010123}]","ANALIZAR EL FLUJO DE PROCESOS BUSCANDO ALTERNATIVAS INFORMATICAS EN EL MERCADO O REALIZANDO UNA SOLUCION INTERNA DISEÑAR LA SOLUCION QUE SATISFACE LAS NECESIDADESDE LA EMISORA","12010123","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010123","ocds-0ud2q6-12010123","362118.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COBOS GUERRA JORGE ALBERTO, id=cobos-guerra-jorge-alberto}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","362118.72","12010123"
