"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-09-01T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-02T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[TRAAP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-DGDEOM-33-16]","[{roles=supplier, name=TRAAP S.A. DE C.V., details={type=company}, id=traap-sa-de-cv}]","MXN","OFICIALÍA MAYOR","B-DGDEOM-33-16-B-DGDEOM-33-16","[contract]","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[traap-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CHALECOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE CHALECOS","direct","institution","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","OFICIALÍA MAYOR","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","B-DGDEOM-33-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-B-DGDEOM-33-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-DGDEOM-33-16}]","ADQUISICIÓN DE CHALECOS","B-DGDEOM-33-16","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2016-09-06T00:00:00.000Z","B-DGDEOM-33-16","ocds-0ud2q6-B-DGDEOM-33-16","42000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRAAP S.A. DE C.V., id=traap-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42000","B-DGDEOM-33-16",
"2021-05-09T00:24:27.000Z","2015-09-30T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[OPTISOFT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-DTI-22-15]","[{roles=supplier, name=OPTISOFT S.A. DE C.V., details={type=company}, id=optisoft-sa-de-cv}]","MXN","OFICIALÍA MAYOR","B-DTI-22-15-B-DTI-22-15","[contract]","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[optisoft-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SOPORTE Y LICENCIAMIENTO DE PRODUCTOS SAP","[{id=pot-1620519810584}]","SERVICIO DE SOPORTE Y LICENCIAMIENTO DE PRODUCTOS SAP","direct","institution","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","OFICIALÍA MAYOR","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","B-DTI-22-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-B-DTI-22-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-DTI-22-15}]","SERVICIO DE SOPORTE Y LICENCIAMIENTO DE PRODUCTOS SAP","B-DTI-22-15","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2015-12-31T00:00:00.000Z","B-DTI-22-15","ocds-0ud2q6-B-DTI-22-15","146692.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPTISOFT S.A. DE C.V., id=optisoft-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","146692.16","B-DTI-22-15",
"2021-05-09T00:24:27.000Z","2016-06-14T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-15T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[SERVICIO Y SOPORTE EN TECNOLOGÍA INFORMÁTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-DTI-28-16]","[{roles=supplier, name=SERVICIO Y SOPORTE EN TECNOLOGÍA INFORMÁTICA S.A. DE C.V., details={type=company}, id=servicio-y-soporte-en-tecnologia-informatica-sa-de-cv}]","MXN","OFICIALÍA MAYOR","B-DTI-28-16-B-DTI-28-16","[contract]","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[servicio-y-soporte-en-tecnologia-informatica-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SOPORTE Y LICENCIAMIENTO AL SISTEMA DE CONTROL DE GESTIÓN","[{id=pot-1620519810584}]","SERVICIO DE SOPORTE Y LICENCIAMIENTO AL SISTEMA DE CONTROL DE GESTIÓN","direct","institution","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","OFICIALÍA MAYOR","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","B-DTI-28-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-B-DTI-28-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-DTI-28-16}]","SERVICIO DE SOPORTE Y LICENCIAMIENTO AL SISTEMA DE CONTROL DE GESTIÓN","B-DTI-28-16","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2019-06-14T00:00:00.000Z","B-DTI-28-16","ocds-0ud2q6-B-DTI-28-16","234191.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO Y SOPORTE EN TECNOLOGÍA INFORMÁTICA S.A. DE C.V., id=servicio-y-soporte-en-tecnologia-informatica-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","234191.25","B-DTI-28-16",
"2021-05-09T00:24:27.000Z","2012-06-29T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-29T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[MICROSOFT LICENSING G.P.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CON-SERV-15-SAB-12]","[{roles=supplier, name=MICROSOFT LICENSING G.P., details={type=company}, id=microsoft-licensing-gp}]","MXN","OFICIALÍA MAYOR","CON-SERV-15-SAB-12-CON-SERV-15-SAB-12","[contract]","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[microsoft-licensing-gp]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA ADQUSICIÓN DE LICENCIAS DE PRODUCTOS MICROSOFT","[{id=pot-1620519810584}]","SERVICIO PARA LA ADQUSICIÓN DE LICENCIAS DE PRODUCTOS MICROSOFT","direct","institution","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","OFICIALÍA MAYOR","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","CON-SERV-15-SAB-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CON-SERV-15-SAB-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CON-SERV-15-SAB-12}]","SERVICIO PARA LA ADQUSICIÓN DE LICENCIAS DE PRODUCTOS MICROSOFT","CON-SERV-15-SAB-12","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2014-12-31T00:00:00.000Z","CON-SERV-15-SAB-12","ocds-0ud2q6-CON-SERV-15-SAB-12","1670629.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING G.P., id=microsoft-licensing-gp}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1670629.71","CON-SERV-15-SAB-12",
"2021-05-09T00:24:27.000Z","2017-01-12T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-13T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[GASTRONOMÍA SAKA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OM-003-2017]","[{roles=supplier, name=GASTRONOMÍA SAKA S.A. DE C.V., details={type=company}, id=gastronomia-saka-sa-de-cv}]","MXN","OFICIALÍA MAYOR","OM-003-2017-OM-003-2017","[contract]","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[gastronomia-saka-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA EL EVENTO DENOMINADO REUNIÓN CON TRABAJADORES DEL SNDIF PARA EVALUACIÓN DE LOGROS","[{id=pot-1620519810584}]","SERVICIO PARA EL EVENTO DENOMINADO REUNIÓN CON TRABAJADORES DEL SNDIF PARA EVALUACIÓN DE LOGROS","direct","institution","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","OFICIALÍA MAYOR","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","OM-003-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OM-003-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OM-003-2017}]","SERVICIO PARA EL EVENTO DENOMINADO REUNIÓN CON TRABAJADORES DEL SNDIF PARA EVALUACIÓN DE LOGROS","OM-003-2017","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2017-01-13T00:00:00.000Z","OM-003-2017","ocds-0ud2q6-OM-003-2017","90000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASTRONOMÍA SAKA S.A. DE C.V., id=gastronomia-saka-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90000","OM-003-2017",
"2021-05-09T00:24:27.000Z","2015-12-15T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-16T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[GASTRONOMÍA SAKA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OM-050-2016]","[{roles=supplier, name=GASTRONOMÍA SAKA S.A. DE C.V., details={type=company}, id=gastronomia-saka-sa-de-cv}]","MXN","OFICIALÍA MAYOR","OM-050-2016-OM-050-2016","[contract]","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[gastronomia-saka-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA LA REALIZACIÓN DE LA REUNIÓN CON PERSONAL DE LA DIRECCIÓN GENERAL DE INTEGRACIÓN SOCIAL DIRECCIÓN DE REHABILITACIÓN Y AUTORIDADES DEL SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA.","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA LA REALIZACIÓN DE LA REUNIÓN CON PERSONAL DE LA DIRECCIÓN GENERAL DE INTEGRACIÓN SOCIAL DIRECCIÓN DE REHABILITACIÓN Y AUTORIDADES DEL SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA.","direct","institution","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","OFICIALÍA MAYOR","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","OM-050-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OM-050-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OM-050-2016}]","SERVICIO INTEGRAL PARA LA REALIZACIÓN DE LA REUNIÓN CON PERSONAL DE LA DIRECCIÓN GENERAL DE INTEGRACIÓN SOCIAL DIRECCIÓN DE REHABILITACIÓN Y AUTORIDADES DEL SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA.","OM-050-2016","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2016-03-16T00:00:00.000Z","OM-050-2016","ocds-0ud2q6-OM-050-2016","160000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASTRONOMÍA SAKA S.A. DE C.V., id=gastronomia-saka-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160000","OM-050-2016",
"2021-05-09T00:24:27.000Z","2009-06-29T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-29T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[PROYECTO SÍNTESIS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OM-069-2009]","[{roles=supplier, name=PROYECTO SÍNTESIS S.C., details={type=company}, id=proyecto-sintesis-sc}]","MXN","OFICIALÍA MAYOR","OM-069-2009-OM-069-2009","[contract]","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[proyecto-sintesis-sc]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DEL TALLER DE EXPERTOS EN MATERIA DE DERECHOS DE LAS NIÑAS LOS NIÑOS Y LOS ADOLESCENTES","[{id=pot-1620519810584}]","SERVICIO DEL TALLER DE EXPERTOS EN MATERIA DE DERECHOS DE LAS NIÑAS LOS NIÑOS Y LOS ADOLESCENTES","direct","institution","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","OFICIALÍA MAYOR","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","OM-069-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OM-069-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OM-069-2009}]","SERVICIO DEL TALLER DE EXPERTOS EN MATERIA DE DERECHOS DE LAS NIÑAS LOS NIÑOS Y LOS ADOLESCENTES","OM-069-2009","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2009-06-30T00:00:00.000Z","OM-069-2009","ocds-0ud2q6-OM-069-2009","57500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTO SÍNTESIS S.C., id=proyecto-sintesis-sc}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57500","OM-069-2009",
"2021-05-09T00:24:27.000Z","2015-11-20T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-03T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[SERVICIOS AUDIO REPRESENTACIONES Y ARTISTAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OM-098-2015]","[{roles=supplier, name=SERVICIOS AUDIO REPRESENTACIONES Y ARTISTAS S.A. DE C.V., details={type=company}, id=servicios-audio-representaciones-y-artistas-sa-de-cv}]","MXN","OFICIALÍA MAYOR","OM-098-2015-OM-098-2015","[contract]","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[servicios-audio-representaciones-y-artistas-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ONTRATACIÓN DEL SERVICIO CEREMONIA DE ENTREGA DEL PREMIO NACIONAL DE ACCIÓN VOLUNTARIA Y SOLIDARIA 2015","[{id=pot-1620519810584}]","ONTRATACIÓN DEL SERVICIO CEREMONIA DE ENTREGA DEL PREMIO NACIONAL DE ACCIÓN VOLUNTARIA Y SOLIDARIA 2015","direct","institution","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","OFICIALÍA MAYOR","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","OM-098-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OM-098-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OM-098-2015}]","ONTRATACIÓN DEL SERVICIO CEREMONIA DE ENTREGA DEL PREMIO NACIONAL DE ACCIÓN VOLUNTARIA Y SOLIDARIA 2015","OM-098-2015","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2015-12-04T00:00:00.000Z","OM-098-2015","ocds-0ud2q6-OM-098-2015","260000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS AUDIO REPRESENTACIONES Y ARTISTAS S.A. DE C.V., id=servicios-audio-representaciones-y-artistas-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260000","OM-098-2015",
"2021-05-09T00:24:27.000Z","2015-11-20T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-03T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[LUZ Y MUNDO VISUAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OM-099-2015]","[{roles=supplier, name=LUZ Y MUNDO VISUAL S.A. DE C.V., details={type=company}, id=luz-y-mundo-visual-sa-de-cv}]","MXN","OFICIALÍA MAYOR","OM-099-2015-OM-099-2015","[contract]","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[luz-y-mundo-visual-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO TRASLADOS TERRESTRES AÉREOS ALIMENTOS Y HOSPEDAJE PARA LOS GANADORES DEL PREMIO NACIONAL DE ACCIÓN VOLUNTARIA Y SOLIDARIA 2015","[{id=pot-1620519810584}]","SERVICIO TRASLADOS TERRESTRES AÉREOS ALIMENTOS Y HOSPEDAJE PARA LOS GANADORES DEL PREMIO NACIONAL DE ACCIÓN VOLUNTARIA Y SOLIDARIA 2015","direct","institution","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","OFICIALÍA MAYOR","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","OM-099-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OM-099-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OM-099-2015}]","SERVICIO TRASLADOS TERRESTRES AÉREOS ALIMENTOS Y HOSPEDAJE PARA LOS GANADORES DEL PREMIO NACIONAL DE ACCIÓN VOLUNTARIA Y SOLIDARIA 2015","OM-099-2015","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2015-12-04T00:00:00.000Z","OM-099-2015","ocds-0ud2q6-OM-099-2015","73390","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y MUNDO VISUAL S.A. DE C.V., id=luz-y-mundo-visual-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73390","OM-099-2015",
"2021-05-09T00:24:27.000Z","2016-11-30T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-05T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[CONCEPTOS AVANZADOS EN TURISMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OM-114-2016]","[{roles=supplier, name=CONCEPTOS AVANZADOS EN TURISMO S.A. DE C.V., details={type=company}, id=conceptos-avanzados-en-turismo-sa-de-cv}]","MXN","OFICIALÍA MAYOR","OM-114-2016-OM-114-2016","[contract]","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[conceptos-avanzados-en-turismo-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA LA CONTRATACIÓN DEL SERVICIO TRASLADO TERRESTRE AÉREOS ALIMENTOS Y HOSPEDAJE PARA LOS GANADORES DEL PREMIO NACIONAL DE ACCIÓN VOLUNTARIA Y SOLIDARIA 2016","[{id=pot-1620519810584}]","PARA LA CONTRATACIÓN DEL SERVICIO TRASLADO TERRESTRE AÉREOS ALIMENTOS Y HOSPEDAJE PARA LOS GANADORES DEL PREMIO NACIONAL DE ACCIÓN VOLUNTARIA Y SOLIDARIA 2016","direct","institution","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","OFICIALÍA MAYOR","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","OM-114-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OM-114-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OM-114-2016}]","PARA LA CONTRATACIÓN DEL SERVICIO TRASLADO TERRESTRE AÉREOS ALIMENTOS Y HOSPEDAJE PARA LOS GANADORES DEL PREMIO NACIONAL DE ACCIÓN VOLUNTARIA Y SOLIDARIA 2016","OM-114-2016","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2016-12-06T00:00:00.000Z","OM-114-2016","ocds-0ud2q6-OM-114-2016","78318.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONCEPTOS AVANZADOS EN TURISMO S.A. DE C.V., id=conceptos-avanzados-en-turismo-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78318.97","OM-114-2016",
"2021-05-09T00:24:27.000Z","2016-11-30T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-05T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[PUBLICIDAD SERNA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OM-115-2016]","[{roles=supplier, name=PUBLICIDAD SERNA S.A. DE C.V., details={type=company}, id=publicidad-serna-sa-de-cv}]","MXN","OFICIALÍA MAYOR","OM-115-2016-OM-115-2016","[contract]","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[publicidad-serna-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA LA CONTRATACIÓN DEL SERVICIO CEREMONIA DE ENTREGA DEL PREMIO NACIONAL DE ACCIÓN VOLUNTARIA Y SOLIDARIA 2016","[{id=pot-1620519810584}]","PARA LA CONTRATACIÓN DEL SERVICIO CEREMONIA DE ENTREGA DEL PREMIO NACIONAL DE ACCIÓN VOLUNTARIA Y SOLIDARIA 2016","direct","institution","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","OFICIALÍA MAYOR","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","OM-115-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OM-115-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OM-115-2016}]","PARA LA CONTRATACIÓN DEL SERVICIO CEREMONIA DE ENTREGA DEL PREMIO NACIONAL DE ACCIÓN VOLUNTARIA Y SOLIDARIA 2016","OM-115-2016","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2016-12-06T00:00:00.000Z","OM-115-2016","ocds-0ud2q6-OM-115-2016","893732.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PUBLICIDAD SERNA S.A. DE C.V., id=publicidad-serna-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","893732.7","OM-115-2016",
