"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2014-06-11T20:23:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","PEMEX","complete","[Asher Medical S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673352]","[{address={countryName=México}, roles=supplier, name=Asher Medical S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=asher-medical-sa-de-cv}]","Nacional","MXN","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","AA-018T4I001-N551-2012-537083","[contractTermination]","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","[asher-medical-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","MIRNA RAMOS ARTANA","2014-06-11T20:26:00.000Z","mirna-ramos-artana","contract","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","unidad-compradora","Mazatlán, Sin. - Atención Hospitalaria","[{id=compranet-1620524637144}]","018T4I001","false","Expirado","Mazatlán, Sin. - Atención Hospitalaria","direct","institution","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","537083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537083-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673352}]","Mazatlán, Sin. - Atención Hospitalaria","537083","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-05-31T00:00:00.000Z","220904","ocds-0ud2q6-AA-018T4I001-N551-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=Asher Medical S.A. de C.V., id=asher-medical-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","537083"
"2019-01-24T01:17:46.000Z","2014-04-29T11:33:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","PEMEX","complete","[Centro Médico Culiacán, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392671]","[{address={countryName=México}, roles=supplier, name=Centro Médico Culiacán, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=centro-medico-culiacan-sa-de-cv}]","Nacional","MXN","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","AA-018T4I001-N59-2014-515093","[contractTermination]","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","[centro-medico-culiacan-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","MIRNA RAMOS ARTANA","2014-04-29T11:34:00.000Z","mirna-ramos-artana","contract","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","unidad-compradora","Culiacán, Sin. - Hospital Integral","[{id=compranet-1620524637144}]","018T4I001","false","Expirado","Culiacán, Sin. - Hospital Integral","direct","institution","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","515093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-515093-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392671}]","Culiacán, Sin. - Hospital Integral","515093","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-03-10T00:00:00.000Z","578632","ocds-0ud2q6-AA-018T4I001-N59-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=Centro Médico Culiacán, S.A. de C.V., id=centro-medico-culiacan-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","515093"
"2019-01-24T01:17:46.000Z","2014-04-29T12:10:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-11T00:00:00.000Z","México","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","PEMEX","complete","[Centro Médico Culiacán, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392814]","[{address={countryName=México}, roles=supplier, name=Centro Médico Culiacán, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=centro-medico-culiacan-sa-de-cv}]","Nacional","MXN","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","AA-018T4I001-N60-2014-515191","[contractTermination]","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","[centro-medico-culiacan-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","MIRNA RAMOS ARTANA","2014-04-29T12:14:00.000Z","mirna-ramos-artana","contract","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","unidad-compradora","Culiacán, Sin. - Hospital Integral","[{id=compranet-1620524637144}]","018T4I001","false","Expirado","Culiacán, Sin. - Hospital Integral","direct","institution","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","515191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-515191-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392814}]","Culiacán, Sin. - Hospital Integral","515191","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-03-21T00:00:00.000Z","578639","ocds-0ud2q6-AA-018T4I001-N60-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=Centro Médico Culiacán, S.A. de C.V., id=centro-medico-culiacan-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","515191"
"2019-01-24T01:17:46.000Z","2014-04-29T13:46:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-22T00:00:00.000Z","México","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","PEMEX","complete","[Centro Médico Culiacán, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392923]","[{address={countryName=México}, roles=supplier, name=Centro Médico Culiacán, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=centro-medico-culiacan-sa-de-cv}]","Nacional","MXN","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","AA-018T4I001-N61-2014-515430","[contractTermination]","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","[centro-medico-culiacan-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","MIRNA RAMOS ARTANA","2014-04-29T13:47:00.000Z","mirna-ramos-artana","contract","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","unidad-compradora","Culiacán, Sin. - Hospital Integral","[{id=compranet-1620524637144}]","018T4I001","false","Expirado","Culiacán, Sin. - Hospital Integral","direct","institution","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","515430","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-515430-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392923}]","Culiacán, Sin. - Hospital Integral","515430","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-03-31T00:00:00.000Z","578644","ocds-0ud2q6-AA-018T4I001-N61-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=Centro Médico Culiacán, S.A. de C.V., id=centro-medico-culiacan-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","515430"
"2019-01-24T01:17:46.000Z","2014-04-28T16:46:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","PEMEX","complete","[Centro Médico Culiacán, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392416]","[{address={countryName=México}, roles=supplier, name=Centro Médico Culiacán, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=centro-medico-culiacan-sa-de-cv}]","Nacional","MXN","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","AA-018T4I001-N69-2014-514729","[contractTermination]","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","[centro-medico-culiacan-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","MIRNA RAMOS ARTANA","2014-04-28T16:48:00.000Z","mirna-ramos-artana","contract","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","unidad-compradora","Culiacán, Sin. - Hospital Integral","[{id=compranet-1620524637144}]","018T4I001","false","Expirado","Culiacán, Sin. - Hospital Integral","direct","institution","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","514729","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-514729-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392416}]","Culiacán, Sin. - Hospital Integral","514729","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-02-10T00:00:00.000Z","578598","ocds-0ud2q6-AA-018T4I001-N69-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=Centro Médico Culiacán, S.A. de C.V., id=centro-medico-culiacan-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","514729"
"2019-11-08T17:40:02.000Z","2013-02-21T12:39:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","PEMEX","complete","[Distribuidora Médica y Hospitalaria Quiroz, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225026]","[{address={countryName=México}, roles=supplier, name=Distribuidora Médica y Hospitalaria Quiroz, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=distribuidora-medica-y-hospitalaria-quiroz-sa-de-cv}]","Nacional","MXN","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","AA-018T4I001-N753-2012-295601","[contractTermination]","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","[distribuidora-medica-y-hospitalaria-quiroz-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","MIRNA RAMOS ARTANA","2013-02-21T12:41:00.000Z","mirna-ramos-artana","contract","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","unidad-compradora","Hermosillo, Son.- Farmacia Alta Especialidad","[{id=compranet-1620524637144}]","018T4I001","false","Expirado","Hermosillo, Son.- Farmacia Alta Especialidad","direct","institution","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","295601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-295601-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225026}]","Hermosillo, Son.- Farmacia Alta Especialidad","295601","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-04-30T00:00:00.000Z","250210","ocds-0ud2q6-AA-018T4I001-N753-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=Distribuidora Médica y Hospitalaria Quiroz, S.A. de C.V., id=distribuidora-medica-y-hospitalaria-quiroz-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","295601"
"2019-01-24T01:18:06.000Z","2013-08-30T16:39:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","PEMEX","complete","[Laboratorios Acuña y Asociados, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295270]","[{address={countryName=México}, roles=supplier, name=Laboratorios Acuña y Asociados, S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=laboratorios-acuna-y-asociados-sc}]","Nacional","MXN","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","AA-018T4I001-N225-2013-375729","[contractTermination]","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","[laboratorios-acuna-y-asociados-sc]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","MIRNA RAMOS ARTANA","2013-08-30T16:40:00.000Z","mirna-ramos-artana","contract","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","unidad-compradora","Guaymas, Son.- Laboratorio","[{id=compranet-1620524637144}]","018T4I001","false","Expirado","Guaymas, Son.- Laboratorio","direct","institution","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","375729","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-375729-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295270}]","Guaymas, Son.- Laboratorio","375729","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","441854","ocds-0ud2q6-AA-018T4I001-N225-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=Laboratorios Acuña y Asociados, S.C., id=laboratorios-acuna-y-asociados-sc}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","375729"
"2019-01-24T01:18:06.000Z","2013-09-02T13:17:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","PEMEX","complete","[Celaya Castro Jesús Alberto]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295665]","[{address={countryName=México}, roles=supplier, name=Celaya Castro Jesús Alberto, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=celaya-castro-jesus-alberto}]","Nacional","MXN","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","AA-018T4I001-N226-2013-375754","[contractTermination]","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","[celaya-castro-jesus-alberto]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","MIRNA RAMOS ARTANA","2013-09-02T13:18:00.000Z","mirna-ramos-artana","contract","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","unidad-compradora","Guaymas, Son.- Radiología y Ultrasonografía","[{id=compranet-1620524637144}]","018T4I001","false","Expirado","Guaymas, Son.- Radiología y Ultrasonografía","direct","institution","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","375754","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-375754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295665}]","Guaymas, Son.- Radiología y Ultrasonografía","375754","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","441857","ocds-0ud2q6-AA-018T4I001-N226-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=Celaya Castro Jesús Alberto, id=celaya-castro-jesus-alberto}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","375754"
"2019-01-24T01:18:06.000Z","2013-09-02T13:34:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","PEMEX","complete","[Distribuidora Médica y Hospitalaria Quiroz, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295686]","[{address={countryName=México}, roles=supplier, name=Distribuidora Médica y Hospitalaria Quiroz, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=distribuidora-medica-y-hospitalaria-quiroz-sa-de-cv}]","Nacional","MXN","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","AA-018T4I001-N227-2013-375796","[contractTermination]","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","[distribuidora-medica-y-hospitalaria-quiroz-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","MIRNA RAMOS ARTANA","2013-09-02T13:35:00.000Z","mirna-ramos-artana","contract","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","unidad-compradora","Guaymas, Son.- Farmacia Alta Especialidad","[{id=compranet-1620524637144}]","018T4I001","false","Expirado","Guaymas, Son.- Farmacia Alta Especialidad","direct","institution","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","375796","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-375796-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295686}]","Guaymas, Son.- Farmacia Alta Especialidad","375796","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-05-31T00:00:00.000Z","441859","ocds-0ud2q6-AA-018T4I001-N227-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=Distribuidora Médica y Hospitalaria Quiroz, S.A. de C.V., id=distribuidora-medica-y-hospitalaria-quiroz-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","375796"
"2019-01-24T01:18:06.000Z","2013-09-03T09:00:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-26T00:00:00.000Z","México","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","PEMEX","complete","[Distribuidora Médica y Hospitalaria Quiroz, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296053]","[{address={countryName=México}, roles=supplier, name=Distribuidora Médica y Hospitalaria Quiroz, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=distribuidora-medica-y-hospitalaria-quiroz-sa-de-cv}]","Nacional","MXN","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","AA-018T4I001-N240-2013-376070","[contractTermination]","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","[distribuidora-medica-y-hospitalaria-quiroz-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","MIRNA RAMOS ARTANA","2013-09-03T09:01:00.000Z","mirna-ramos-artana","contract","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","unidad-compradora","Hermosillo, Son.- Farmacia Alta Especialidad","[{id=compranet-1620524637144}]","018T4I001","false","Expirado","Hermosillo, Son.- Farmacia Alta Especialidad","direct","institution","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","376070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-376070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296053}]","Hermosillo, Son.- Farmacia Alta Especialidad","376070","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-05-31T00:00:00.000Z","442009","ocds-0ud2q6-AA-018T4I001-N240-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=Distribuidora Médica y Hospitalaria Quiroz, S.A. de C.V., id=distribuidora-medica-y-hospitalaria-quiroz-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","376070"
"2019-01-24T01:18:06.000Z","2013-09-03T12:54:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","PEMEX","complete","[Distribuidora Médica y Hospitalaria Quiroz, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296297]","[{address={countryName=México}, roles=supplier, name=Distribuidora Médica y Hospitalaria Quiroz, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=distribuidora-medica-y-hospitalaria-quiroz-sa-de-cv}]","Nacional","MXN","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","AA-018T4I001-N246-2013-376432","[contractTermination]","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","[distribuidora-medica-y-hospitalaria-quiroz-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","MIRNA RAMOS ARTANA","2013-09-03T12:55:00.000Z","mirna-ramos-artana","contract","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","unidad-compradora","Los Mochis, Sin.- Farmacia Alta Especialidad","[{id=compranet-1620524637144}]","018T4I001","false","Expirado","Los Mochis, Sin.- Farmacia Alta Especialidad","direct","institution","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","376432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-376432-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296297}]","Los Mochis, Sin.- Farmacia Alta Especialidad","376432","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-08-31T00:00:00.000Z","442027","ocds-0ud2q6-AA-018T4I001-N246-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=Distribuidora Médica y Hospitalaria Quiroz, S.A. de C.V., id=distribuidora-medica-y-hospitalaria-quiroz-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","376432"
