"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-02-19T13:51:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-03-23T00:00:00.000Z","México","Gerencia Divisonal Centro Oriente","CFE","complete","[JORGE ROLDAN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803976]","[{address={countryName=México}, roles=supplier, name=JORGE ROLDAN HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-roldan-hernandez}]","Internacional","MXN","Gerencia Divisonal Centro Oriente","LA-018TOQ040-E15-2016-1043879","[contractTermination]","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","[jorge-roldan-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Constantino Dominguez Herrera","2016-03-07T10:00:00.000Z","constantino-dominguez-herrera","contract","Gerencia Divisonal Centro Oriente","unidad-compradora","PODA Y DESRAME DE ARBOLES ZONA PACHUCA","[{id=compranet-1620524637144}]","018TOQ040","false","Expirado","PODA Y DESRAME DE ARBOLES ZONA PACHUCA","open","institution","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","Gerencia Divisonal Centro Oriente","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","1043879","MX-CPA","MXN","[{datePublished=2016-03-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1043879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803976}]","LA-018TOQ040-E15-16 (DCO-005-16) PODA Y DESRAME DE ARBOLES","1043879","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1001215","ocds-0ud2q6-LA-018TOQ040-E15-2016","false","[{}]","01. Licitación Pública LAASSP","378508","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ROLDAN HERNANDEZ, id=jorge-roldan-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","378508","1043879","2016-03-16T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-02-19T13:51:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-03-23T00:00:00.000Z","México","Gerencia Divisonal Centro Oriente","CFE","complete","[JORGE ROLDAN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803976]","[{address={countryName=México}, roles=supplier, name=JORGE ROLDAN HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-roldan-hernandez}]","Internacional","MXN","Gerencia Divisonal Centro Oriente","LA-018TOQ040-E15-2016-1043544","[contractTermination]","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","[jorge-roldan-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Constantino Dominguez Herrera","2016-03-07T10:00:00.000Z","constantino-dominguez-herrera","contract","Gerencia Divisonal Centro Oriente","unidad-compradora","PODA Y DESRAME DE ARBOLES ZONA PUEBLA PONIENTE","[{id=compranet-1620524637144}]","018TOQ040","false","Expirado","PODA Y DESRAME DE ARBOLES ZONA PUEBLA PONIENTE","open","institution","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","Gerencia Divisonal Centro Oriente","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","1043544","MX-CPA","MXN","[{datePublished=2016-03-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1043544-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803976}]","LA-018TOQ040-E15-16 (DCO-005-16) PODA Y DESRAME DE ARBOLES","1043544","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1001215","ocds-0ud2q6-LA-018TOQ040-E15-2016","false","[{}]","01. Licitación Pública LAASSP","444696.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ROLDAN HERNANDEZ, id=jorge-roldan-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","444696.9","1043544","2016-03-16T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-02-19T13:51:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-03-23T00:00:00.000Z","México","Gerencia Divisonal Centro Oriente","CFE","complete","[JORGE ROLDAN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803976]","[{address={countryName=México}, roles=supplier, name=JORGE ROLDAN HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-roldan-hernandez}]","Internacional","MXN","Gerencia Divisonal Centro Oriente","LA-018TOQ040-E15-2016-1043763","[contractTermination]","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","[jorge-roldan-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Constantino Dominguez Herrera","2016-03-07T10:00:00.000Z","constantino-dominguez-herrera","contract","Gerencia Divisonal Centro Oriente","unidad-compradora","PODA Y DESRAME DE ARBOLES ZONA TECAMACHALCO","[{id=compranet-1620524637144}]","018TOQ040","false","Expirado","PODA Y DESRAME DE ARBOLES ZONA TECAMACHALCO","open","institution","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","Gerencia Divisonal Centro Oriente","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","1043763","MX-CPA","MXN","[{datePublished=2016-03-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1043763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803976}]","LA-018TOQ040-E15-16 (DCO-005-16) PODA Y DESRAME DE ARBOLES","1043763","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1001215","ocds-0ud2q6-LA-018TOQ040-E15-2016","false","[{}]","01. Licitación Pública LAASSP","114629.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ROLDAN HERNANDEZ, id=jorge-roldan-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","114629.4","1043763","2016-03-16T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-02-19T13:51:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-03-23T00:00:00.000Z","México","Gerencia Divisonal Centro Oriente","CFE","complete","[JORGE ROLDAN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803976]","[{address={countryName=México}, roles=supplier, name=JORGE ROLDAN HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-roldan-hernandez}]","Internacional","MXN","Gerencia Divisonal Centro Oriente","LA-018TOQ040-E15-2016-1043715","[contractTermination]","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","[jorge-roldan-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Constantino Dominguez Herrera","2016-03-07T10:00:00.000Z","constantino-dominguez-herrera","contract","Gerencia Divisonal Centro Oriente","unidad-compradora","PODA Y DESRAME DE ARBOLES ZONA MATAMOROS","[{id=compranet-1620524637144}]","018TOQ040","false","Expirado","PODA Y DESRAME DE ARBOLES ZONA MATAMOROS","open","institution","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","Gerencia Divisonal Centro Oriente","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","1043715","MX-CPA","MXN","[{datePublished=2016-03-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1043715-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803976}]","LA-018TOQ040-E15-16 (DCO-005-16) PODA Y DESRAME DE ARBOLES","1043715","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1001215","ocds-0ud2q6-LA-018TOQ040-E15-2016","false","[{}]","01. Licitación Pública LAASSP","102995.46","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ROLDAN HERNANDEZ, id=jorge-roldan-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","102995.46","1043715","2016-03-16T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-02-26T21:35:00.000Z","2014-04-24T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-04-25T00:00:00.000Z","México","Depto. de Concursos y Contratos División Golfo Centro","CFE","complete","[JORGE ROLDAN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369178]","[{address={countryName=México}, roles=supplier, name=JORGE ROLDAN HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-roldan-hernandez}]","Internacional","MXN","Depto. de Concursos y Contratos División Golfo Centro","LA-018TOQ009-T12-2014-511075","[contractTermination]","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","[jorge-roldan-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Abel Alejandre Rosas","2014-03-24T09:00:00.000Z","jorge-abel-alejandre-rosas","contract","Depto. de Concursos y Contratos División Golfo Centro","unidad-compradora","PODA DE ÁRBOLES EN REDES DE DISTRIBUCIÓN URBANAS Y RURALES EN LA ZONA SAN LUIS POTOSÍ DE LA DIVISIÓN DE DISTRIBUCIÓN GOLFO CENTRO (PARTIDA 5)","[{id=compranet-1620524637144}]","018TOQ009","false","Expirado","PODA DE ÁRBOLES EN REDES DE DISTRIBUCIÓN URBANAS Y RURALES EN LA ZONA SAN LUIS POTOSÍ DE LA DIVISIÓN DE DISTRIBUCIÓN GOLFO CENTRO (PARTIDA 5)","open","institution","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","Depto. de Concursos y Contratos División Golfo Centro","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","511075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-511075-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369178}]","INSPECCION Y DESMONTE EN LINEAS DE DISTR, PODA DE ARBOLES EN REDES DE DISTR DDGC","511075","true","Electrónica","Comisión Federal de Electricidad","2014-12-11T00:00:00.000Z","543791","ocds-0ud2q6-LA-018TOQ009-T12-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","800000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ROLDAN HERNANDEZ, id=jorge-roldan-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","800000","511075",,
"2019-01-24T01:17:46.000Z","2014-02-26T21:35:00.000Z","2014-04-24T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-04-25T00:00:00.000Z","México","Depto. de Concursos y Contratos División Golfo Centro","CFE","complete","[JORGE ROLDAN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369178]","[{address={countryName=México}, roles=supplier, name=JORGE ROLDAN HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-roldan-hernandez}]","Internacional","MXN","Depto. de Concursos y Contratos División Golfo Centro","LA-018TOQ009-T12-2014-511117","[contractTermination]","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","[jorge-roldan-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Abel Alejandre Rosas","2014-03-24T09:00:00.000Z","jorge-abel-alejandre-rosas","contract","Depto. de Concursos y Contratos División Golfo Centro","unidad-compradora","PODA DE ÁRBOLES EN REDES DE DISTRIBUCIÓN URBANAS Y RURALES EN LA ZONA HUEJUTLA DE LA DIVISIÓN DE DISTRIBUCIÓN GOLFO CENTRO (PARTIDA 8)","[{id=compranet-1620524637144}]","018TOQ009","false","Expirado","PODA DE ÁRBOLES EN REDES DE DISTRIBUCIÓN URBANAS Y RURALES EN LA ZONA HUEJUTLA DE LA DIVISIÓN DE DISTRIBUCIÓN GOLFO CENTRO (PARTIDA 8)","open","institution","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","Depto. de Concursos y Contratos División Golfo Centro","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","511117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-511117-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369178}]","INSPECCION Y DESMONTE EN LINEAS DE DISTR, PODA DE ARBOLES EN REDES DE DISTR DDGC","511117","true","Electrónica","Comisión Federal de Electricidad","2014-12-11T00:00:00.000Z","543791","ocds-0ud2q6-LA-018TOQ009-T12-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1000000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ROLDAN HERNANDEZ, id=jorge-roldan-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1000000","511117",,
"2019-01-24T01:17:24.000Z","2015-03-10T15:34:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-05-04T00:00:00.000Z","México","Depto. de Concursos y Contratos División Golfo Centro","CFE","complete","[JORGE ROLDAN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526091]","[{address={countryName=México}, roles=supplier, name=JORGE ROLDAN HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-roldan-hernandez}]","Internacional","MXN","Depto. de Concursos y Contratos División Golfo Centro","LA-018TOQ009-T9-2015-814658","[contractTermination]","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","[jorge-roldan-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Abel Alejandre Rosas","2015-04-01T08:00:00.000Z","jorge-abel-alejandre-rosas","contract","Depto. de Concursos y Contratos División Golfo Centro","unidad-compradora","Poda de árboles en redes de distribución urbanas y rurales en el ambito geografico de zona Rio Verde (partida 6)","[{id=compranet-1620524637144}]","018TOQ009","false","Expirado","Poda de árboles en redes de distribución urbanas y rurales en el ambito geografico de zona Rio Verde (partida 6)","open","institution","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","Depto. de Concursos y Contratos División Golfo Centro","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","814658","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-814658-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526091}]","DESMONTE LINEAS DISTR DE 13.8, 23, 34.5 Y 115KV Y PODA DE ARBOLES EN REDES DISTR","814658","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","768298","ocds-0ud2q6-LA-018TOQ009-T9-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","528000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ROLDAN HERNANDEZ, id=jorge-roldan-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","528000","814658",,
"2019-01-24T01:18:06.000Z","2013-02-20T15:01:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-23T00:00:00.000Z","México","ZONA DE DISTRIBUCION TEZIUTLAN","CFE","complete","[JORGE ROLDAN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224594]","[{address={countryName=México}, roles=supplier, name=JORGE ROLDAN HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-roldan-hernandez}]","Nacional","MXN","ZONA DE DISTRIBUCION TEZIUTLAN","IA-018TOQ906-N18-2013-723886","[contractTermination]","zona-de-distribucion-teziutlan-comision-federal-de-electricidad","[jorge-roldan-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALEJANDRO OMAR MARQUEZ SANTES","2013-03-04T12:00:00.000Z","alejandro-omar-marquez-santes","contract","ZONA DE DISTRIBUCION TEZIUTLAN","unidad-compradora","MANTTO DE PODA Y BRECHA ZONA TEZIUTLAN","[{id=compranet-1620524637144}]","018TOQ906","false","Terminado","MANTTO DE PODA Y BRECHA ZONA TEZIUTLAN","limited","institution","zona-de-distribucion-teziutlan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TEZIUTLAN","zona-de-distribucion-teziutlan-comision-federal-de-electricidad","723886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-723886-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224594}]","4101-018-2013 MANTENIMIENTO DE PODA Y BRECHA A LINEAS DE MEDIA Y BAJA TENCION","723886","true","Mixta","Comisión Federal de Electricidad","2013-12-12T00:00:00.000Z","347549","ocds-0ud2q6-IA-018TOQ906-N18-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1324991.15","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ROLDAN HERNANDEZ, id=jorge-roldan-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1324991.15","723886",,
"2019-01-24T01:17:24.000Z","2015-01-27T22:02:00.000Z","2015-03-12T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-13T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huajuapan","CFE","complete","[JORGE ROLDAN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508250]","[{address={countryName=México}, roles=supplier, name=JORGE ROLDAN HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-roldan-hernandez}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Huajuapan","IA-018TOQ078-N2-2015-719801","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","[jorge-roldan-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","UZZIEL INES OLEA HERNANDEZ","2015-02-12T10:00:00.000Z","uzziel-ines-olea-hernandez","contract","Subdirección de Distribución División Sureste Zona Huajuapan","unidad-compradora","800714409","[{id=compranet-1620524637144}]","018TOQ078","false","Terminado","800714409","limited","institution","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huajuapan","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","719801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-719801-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508250}]","3PNS-12-001-15 PODA DE ARBOLES ZONA HUAJUAPAN","719801","true","Mixta","Comisión Federal de Electricidad","2015-06-11T00:00:00.000Z","752530","ocds-0ud2q6-IA-018TOQ078-N2-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","541875","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ROLDAN HERNANDEZ, id=jorge-roldan-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","541875","719801",,
"2019-01-24T01:16:35.000Z","2017-05-24T13:43:00.000Z","2017-06-09T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-12T00:00:00.000Z","México","Distribución","CFE","complete","[JORGE ROLDAN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1152210]","[{address={countryName=México}, roles=supplier, name=JORGE ROLDAN HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-roldan-hernandez}]","Nacional","MXN","Distribución","IA-018TOQ731-E3098-2017-1453850","[contractTermination]","distribucion-comision-federal-de-electricidad","[jorge-roldan-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-05-31T13:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","SERVICIO DE MANTENIMIENTO DE PODA Y BRECHA A LÍNEAS Y REDES DE DISTRIBUCIÓN CORDOBA","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","SERVICIO DE MANTENIMIENTO DE PODA Y BRECHA A LÍNEAS Y REDES DE DISTRIBUCIÓN CORDOBA","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1453850","MX-CPA","MXN","[{datePublished=2017-06-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1453850-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1152210}]","IA-018TOQ731-E3098-2017 DDO-SER-014-17 SERVICIO DE MTTO. DE PODA Y BRECHA","1453850","true","Electrónica","Comisión Federal de Electricidad","2017-12-20T00:00:00.000Z","1367622","ocds-0ud2q6-IA-018TOQ731-E3098-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","258346.65","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ROLDAN HERNANDEZ, id=jorge-roldan-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","258346.65","1453850","2017-06-02T00:00:00.000Z","active"
