"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-14T11:58:16.000Z","Costa Rica","Municipalidad de Santa Cruz","active","complete","[IVAN ISAAC CARRASCO GORDON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0021000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=801090283, uri=https://www.tse.go.cr/}, address={streetAddress=guadalupe mozotal 150 sur este de la clinica jerusalen Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=IVAN ISAAC CARRASCO GORDON, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=ivan-isaac-carrasco-gordon}]","800000","CRC","Municipalidad de Santa Cruz","2019CD-000010-0021000001-432019001300003","[contract]","municipalidad-de-santa-cruz","[ivan-isaac-carrasco-gordon]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE AIRE ACONDICIONADO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Cruz","limited","institution","municipalidad-de-santa-cruz","Municipalidad de Santa Cruz","municipalidad-de-santa-cruz","432019001300003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0021000001}]","Guanacaste","432019001300003","2019CD-000010-0021000001","ocds-rwubve-2019CD-000010-0021000001","[BIENES]","792000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IVAN ISAAC CARRASCO GORDON, id=ivan-isaac-carrasco-gordon}]","800000","https://www.sicop.go.cr/index.jsp","buyer","792000","432019001300003"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-14T11:59:02.000Z","Costa Rica","Municipalidad de Santa Cruz","active","complete","[L Y E DE FLORES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0021000001]","[{identifier={scheme=Registro Nacional, id=3102567822, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts este y 50 mts sur del Salón Comunal de Barrio Santa Elena, casa mano izq color crema, portón negro San Joaquín de Flores, locality=Flores, countryName=Costa Rica, region=Heredia}, roles=supplier, name=L Y E DE FLORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=l-y-e-de-flores-sociedad-de-responsabilidad-limitada}]","300000","CRC","Municipalidad de Santa Cruz","2019CD-000011-0021000001-432019001300004","[contract]","municipalidad-de-santa-cruz","[l-y-e-de-flores-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE DESTAQUEO DE TUBERIAS","CRC","[{id=sicop-1638063428447}]","Servicios","Santa Cruz","limited","institution","municipalidad-de-santa-cruz","Municipalidad de Santa Cruz","municipalidad-de-santa-cruz","432019001300004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0021000001}]","Guanacaste","432019001300004","2019CD-000011-0021000001","ocds-rwubve-2019CD-000011-0021000001","[SERVICIOS]","289100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=L Y E DE FLORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=l-y-e-de-flores-sociedad-de-responsabilidad-limitada}]","300000","https://www.sicop.go.cr/index.jsp","buyer","289100","432019001300004"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-11T15:29:27.000Z","Costa Rica","Municipalidad de Santa Cruz","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0021000001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","150000","CRC","Municipalidad de Santa Cruz","2020CD-000032-0021000001-432020001300052","[contract]","municipalidad-de-santa-cruz","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTÍCULOS VARIOS DEPARTAMENTO SEGURIDAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Cruz","limited","institution","municipalidad-de-santa-cruz","Municipalidad de Santa Cruz","municipalidad-de-santa-cruz","432020001300052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0021000001}]","Guanacaste","432020001300052","2020CD-000032-0021000001","ocds-rwubve-2020CD-000032-0021000001","[BIENES]","149430","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","150000","https://www.sicop.go.cr/index.jsp","buyer","149430","432020001300052",,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-23T16:41:42.000Z","Costa Rica","Municipalidad de Santa Cruz","active","complete","[AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0021000001]","[{identifier={scheme=Registro Nacional, id=3101047695, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Sur del BCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","7200000","CRC","Municipalidad de Santa Cruz","2020CD-000023-0021000001-432020001300038","[contract]","municipalidad-de-santa-cruz","[autocamiones-de-costa-rica-auto-cori-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACION Y MANTENIMIENTO DE VAGONETA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Cruz","limited","institution","municipalidad-de-santa-cruz","Municipalidad de Santa Cruz","municipalidad-de-santa-cruz","432020001300038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0021000001}]","Guanacaste","432020001300038","2020CD-000023-0021000001","ocds-rwubve-2020CD-000023-0021000001","[BIENES/SERVICIOS]","7134215","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","7200000","https://www.sicop.go.cr/index.jsp","buyer","7134215","432020001300038",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-20T15:45:54.000Z","Costa Rica","Municipalidad de Santa Cruz","active","complete","[AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000022-0021000001]","[{identifier={scheme=Registro Nacional, id=3101047695, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Sur del BCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","315000","CRC","Municipalidad de Santa Cruz","2020CD-000022-0021000001-432020001300036","[contract]","municipalidad-de-santa-cruz","[autocamiones-de-costa-rica-auto-cori-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS Y ACCESORIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Cruz","limited","institution","municipalidad-de-santa-cruz","Municipalidad de Santa Cruz","municipalidad-de-santa-cruz","432020001300036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000022-0021000001}]","Guanacaste","432020001300036","2020CD-000022-0021000001","ocds-rwubve-2020CD-000022-0021000001","[BIENES/SERVICIOS]","314925","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","315000","https://www.sicop.go.cr/index.jsp","buyer","314925","432020001300036",,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-16T17:17:50.000Z","Costa Rica","Municipalidad de Santa Cruz","active","complete","[INVERSIONES PAZOS Y ARROYO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0021000001]","[{identifier={scheme=Registro Nacional, id=3101732759, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 SUR DEL PARQUE Nicoya, locality=Nicoya, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=INVERSIONES PAZOS Y ARROYO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inversiones-pazos-y-arroyo-sociedad-anonima}]","500000","CRC","Municipalidad de Santa Cruz","2020CD-000033-0021000001-432020001300045","[contract]","municipalidad-de-santa-cruz","[inversiones-pazos-y-arroyo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSTALACIÓN DE AREA DE LAVADO POR COVID-19","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Cruz","limited","institution","municipalidad-de-santa-cruz","Municipalidad de Santa Cruz","municipalidad-de-santa-cruz","432020001300045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0021000001}]","Guanacaste","432020001300045","2020CD-000033-0021000001","ocds-rwubve-2020CD-000033-0021000001","[SERVICIOS]","500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES PAZOS Y ARROYO SOCIEDAD ANONIMA, id=inversiones-pazos-y-arroyo-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","500000","432020001300045",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-27T16:14:42.000Z","Costa Rica","Municipalidad de Santa Cruz","active","complete","[MORALES CASTRO Y SUCESORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000044-0021000001]","[{identifier={scheme=Registro Nacional, id=3101094417, uri=http://www.registronacional.go.cr/}, address={streetAddress=1710 NW 96TH AVE 20159951 Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=MORALES CASTRO Y SUCESORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=morales-castro-y-sucesores-sociedad-anonima}]","11000000","CRC","Municipalidad de Santa Cruz","2020CD-000044-0021000001-432020001300055","[contract]","municipalidad-de-santa-cruz","[morales-castro-y-sucesores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROYECTO PARA LA ADQUISICIÓN E INSTALCIÓN DE 2 ENLACES, 4 CAMARAS DE VIGILANCIA Y MANTENIMIENTO DE GENERADOR ELÉCTRICO","CRC","[{id=sicop-1638063428447}]","Servicios","Santa Cruz","limited","institution","municipalidad-de-santa-cruz","Municipalidad de Santa Cruz","municipalidad-de-santa-cruz","432020001300055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000044-0021000001}]","Guanacaste","432020001300055","2020CD-000044-0021000001","ocds-rwubve-2020CD-000044-0021000001","[BIENES/SERVICIOS]","9975455.67","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MORALES CASTRO Y SUCESORES SOCIEDAD ANONIMA, id=morales-castro-y-sucesores-sociedad-anonima}]","11000000","https://www.sicop.go.cr/index.jsp","buyer","9975455.67","432020001300055",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-23T16:41:01.000Z","Costa Rica","Municipalidad de Santa Cruz","active","complete","[GUILLERMO RODRIGUEZ ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0021000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104171250, uri=https://www.tse.go.cr/}, address={streetAddress=costado oeste del estadio municipal de tibas.50 mts al oeste San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GUILLERMO RODRIGUEZ ROJAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=guillermo-rodriguez-rojas}]","100000","CRC","Municipalidad de Santa Cruz","2020CD-000019-0021000001-432020001300039","[contract]","municipalidad-de-santa-cruz","[guillermo-rodriguez-rojas]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SELLOS PARA LA PLATAFORMA DE SERVICIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Cruz","limited","institution","municipalidad-de-santa-cruz","Municipalidad de Santa Cruz","municipalidad-de-santa-cruz","432020001300039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0021000001}]","Guanacaste","432020001300039","2020CD-000019-0021000001","ocds-rwubve-2020CD-000019-0021000001","[BIENES]","110000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GUILLERMO RODRIGUEZ ROJAS, id=guillermo-rodriguez-rojas}]","100000","https://www.sicop.go.cr/index.jsp","buyer","110000","432020001300039",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-20T15:44:36.000Z","Costa Rica","Municipalidad de Santa Cruz","active","complete","[DECSA COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0021000001]","[{identifier={scheme=Registro Nacional, id=3101073850, uri=http://www.registronacional.go.cr/}, address={streetAddress=Escazú centro, 200m sur, 50m este de la sucursal del BNCR Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=DECSA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=decsa-costa-rica-sociedad-anonima}]","1037826","CRC","Municipalidad de Santa Cruz","2020CD-000021-0021000001-432020001300037","[contract]","municipalidad-de-santa-cruz","[decsa-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACIÓN MODULO RECURSOS HUMANOS Y PLANILLAS SISTEMA INTEGRADO DECSIS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Cruz","limited","institution","municipalidad-de-santa-cruz","Municipalidad de Santa Cruz","municipalidad-de-santa-cruz","432020001300037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0021000001}]","Guanacaste","432020001300037","2020CD-000021-0021000001","ocds-rwubve-2020CD-000021-0021000001","[SERVICIOS]","1037826","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DECSA COSTA RICA SOCIEDAD ANONIMA, id=decsa-costa-rica-sociedad-anonima}]","1037826","https://www.sicop.go.cr/index.jsp","buyer","1037826","432020001300037",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-06T13:21:45.000Z","Costa Rica","Municipalidad de Santa Cruz","active","complete","[JONATHAN CASTRO DURAN]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0021000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112480784, uri=https://www.tse.go.cr/}, address={streetAddress=75 metros Sur Banco de Costa Rica San Ramon, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JONATHAN CASTRO DURAN, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jonathan-castro-duran}]","200001","CRC","Municipalidad de Santa Cruz","2020CD-000017-0021000001-432020001300043","[contract]","municipalidad-de-santa-cruz","[jonathan-castro-duran]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LAS BOMBAS DE ABASTECIMIENTO DE AGUA POTABLE, SERVICIOS SANITARIOS Y TUBERÍAS..","CRC","[{id=sicop-1638063428447}]","Según demanda","Santa Cruz","limited","institution","municipalidad-de-santa-cruz","Municipalidad de Santa Cruz","municipalidad-de-santa-cruz","432020001300043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0021000001}]","Guanacaste","432020001300043","2020CD-000017-0021000001","ocds-rwubve-2020CD-000017-0021000001","[BIENES/SERVICIOS]","368801","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JONATHAN CASTRO DURAN, id=jonathan-castro-duran}]","200001","https://www.sicop.go.cr/index.jsp","buyer","368801","432020001300043",,,,,,,"2021-04-06T13:21:45.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-23T11:20:57.000Z","Costa Rica","Municipalidad de Santa Cruz","active","complete","[INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0021000001]","[{identifier={scheme=Registro Nacional, id=3101257405, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte de la toyota Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-arias-esquivel-sociedad-anonima}]","720001","CRC","Municipalidad de Santa Cruz","2020CD-000014-0021000001-432020001300033","[contract]","municipalidad-de-santa-cruz","[inversiones-arias-esquivel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AIRES ACONDICIONADOS","CRC","[{id=sicop-1638063428447}]","Según demanda","Santa Cruz","limited","institution","municipalidad-de-santa-cruz","Municipalidad de Santa Cruz","municipalidad-de-santa-cruz","432020001300033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0021000001}]","Guanacaste","432020001300033","2020CD-000014-0021000001","ocds-rwubve-2020CD-000014-0021000001","[BIENES/SERVICIOS]","396001","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, id=inversiones-arias-esquivel-sociedad-anonima}]","720001","https://www.sicop.go.cr/index.jsp","buyer","396001","432020001300033",,,,,,,"2021-03-23T11:20:57.000Z","2020-03-17T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-11T09:24:26.000Z","Costa Rica","Municipalidad de Santa Cruz","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0021000001]","[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","228600","CRC","Municipalidad de Santa Cruz","2020CD-000011-0021000001-432020001300028","[contract]","municipalidad-de-santa-cruz","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ÚTILES Y MATERIALES DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Cruz","limited","institution","municipalidad-de-santa-cruz","Municipalidad de Santa Cruz","municipalidad-de-santa-cruz","432020001300028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0021000001}]","Guanacaste","432020001300028","2020CD-000011-0021000001","ocds-rwubve-2020CD-000011-0021000001","[BIENES/SERVICIOS]","2173559.05","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","228600","https://www.sicop.go.cr/index.jsp","buyer","2173559.05","432020001300028",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-11T09:21:54.000Z","Costa Rica","Municipalidad de Santa Cruz","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0021000001]","[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","228600","CRC","Municipalidad de Santa Cruz","2020CD-000011-0021000001-432020001300030","[contract]","municipalidad-de-santa-cruz","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ÚTILES Y MATERIALES DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Cruz","limited","institution","municipalidad-de-santa-cruz","Municipalidad de Santa Cruz","municipalidad-de-santa-cruz","432020001300030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0021000001}]","Guanacaste","432020001300030","2020CD-000011-0021000001","ocds-rwubve-2020CD-000011-0021000001","[BIENES/SERVICIOS]","180662.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","228600","https://www.sicop.go.cr/index.jsp","buyer","180662.2","432020001300030",,,,,,,,
