"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-02-16T02:00:00.000Z","I.I.I. Servicios, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2012-04-01T00:00:00.000Z","México","I.I.I. SERVICIOS, S.A. DE C.V.","III SERVICIOS","complete","[SERVICIOS APLICADOS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86355]","[{address={countryName=México}, roles=supplier, name=SERVICIOS APLICADOS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-aplicados-del-golfo-sa-de-cv}]","Nacional","MXN","I.I.I. SERVICIOS, S.A. DE C.V.","LA-018TXS001-N46-2012-104223","[contractTermination]","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","[servicios-aplicados-del-golfo-sa-de-cv]","services","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Elías Carlos Gómez","2012-03-06T09:00:00.000Z","jose-elias-carlos-gomez","contract","I.I.I. SERVICIOS, S.A. DE C.V.","unidad-compradora","Mantenimiento a los sistemas eléctricos en Coatzacoalcos, Veracruz","[{id=compranet-1620524637144}]","018TXS001","false","Expirado","Mantenimiento a los sistemas eléctricos en Coatzacoalcos, Veracruz","open","institution","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","I.I.I. SERVICIOS, S.A. DE C.V.","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","104223","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-104223-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86355}]","Mantenimiento a los sistemas eléctricos en Coatzacoalcos, Veracruz","104223","true","Mixta","I.I.I. Servicios, S.A. de C.V.","2012-12-31T00:00:00.000Z","141237","ocds-0ud2q6-LA-018TXS001-N46-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3056037","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","III SERVICIOS","[{name=SERVICIOS APLICADOS DEL GOLFO SA DE CV, id=servicios-aplicados-del-golfo-sa-de-cv}]","iii-servicios-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3056037","104223",
"2019-01-24T01:17:46.000Z","2014-05-08T02:01:00.000Z","I.I.I. Servicios, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2014-05-30T00:00:00.000Z","México","I.I.I. SERVICIOS, S.A. DE C.V.","III SERVICIOS","complete","[QUETZAL EFRAIN RICAÑO PET]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395465]","[{address={countryName=México}, roles=supplier, name=QUETZAL EFRAIN RICAÑO PET, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=quetzal-efrain-ricano-pet}]","Nacional","MXN","I.I.I. SERVICIOS, S.A. DE C.V.","LA-018TXS001-N46-2014-669972","[contractTermination]","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","[quetzal-efrain-ricano-pet]","services","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Elías Carlos Gómez","2014-05-22T15:00:00.000Z","jose-elias-carlos-gomez","contract","I.I.I. SERVICIOS, S.A. DE C.V.","unidad-compradora","Mantenimiento y operación al sistema hidrosanitario, tratamiento de aguas residuales, de enfriamiento y condensación, en el Edificio Sede de Pemex Petroquímica ubicado en Avenida Jacarandas número 100, Colonia Rancho Alegre en Coatzacoalcos, Veracruz","[{id=compranet-1620524637144}]","018TXS001","false","Expirado","Mantenimiento y operación al sistema hidrosanitario, tratamiento de aguas residuales, de enfriamiento y condensación, en el Edificio Sede de Pemex Petroquímica ubicado en Avenida Jacarandas número 100, Colonia Rancho Alegre en Coatzacoalcos, Veracruz","open","institution","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","I.I.I. SERVICIOS, S.A. DE C.V.","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","669972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-669972-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395465}]","Mantenimiento y operación al sistema hidrosanitario, tratamiento de aguas residu","669972","true","Mixta","I.I.I. Servicios, S.A. de C.V.","2014-12-31T00:00:00.000Z","591958","ocds-0ud2q6-LA-018TXS001-N46-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","612250.97","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","III SERVICIOS","[{name=QUETZAL EFRAIN RICAÑO PET, id=quetzal-efrain-ricano-pet}]","iii-servicios-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","612250.97","669972",
"2019-01-24T01:18:06.000Z","2013-06-18T02:00:00.000Z","I.I.I. Servicios, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2013-07-22T00:00:00.000Z","México","I.I.I. SERVICIOS, S.A. DE C.V.","III SERVICIOS","complete","[CSN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267119]","[{address={countryName=México}, roles=supplier, name=CSN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=csn-sa-de-cv}]","Nacional","MXN","I.I.I. SERVICIOS, S.A. DE C.V.","LA-018TXS001-N97-2013-354284","[contractTermination]","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","[csn-sa-de-cv]","services","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Elías Carlos Gómez","2013-07-03T09:02:00.000Z","jose-elias-carlos-gomez","contract","I.I.I. SERVICIOS, S.A. DE C.V.","unidad-compradora","Poda de hierba y pasto así como servicio de fumigación en Salina Cruz, Oaxaca","[{id=compranet-1620524637144}]","018TXS001","false","Expirado","Poda de hierba y pasto así como servicio de fumigación en Salina Cruz, Oaxaca","open","institution","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","I.I.I. SERVICIOS, S.A. DE C.V.","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","354284","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-354284-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267119}]","Poda de hierba y pasto así como servicio de fumigación en Salina Cruz, Oaxaca","354284","true","Mixta","I.I.I. Servicios, S.A. de C.V.","2013-12-31T00:00:00.000Z","405794","ocds-0ud2q6-LA-018TXS001-N97-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","660970","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","III SERVICIOS","[{name=CSN SA DE CV, id=csn-sa-de-cv}]","iii-servicios-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","660970","354284",
"2019-11-08T17:40:02.000Z","2012-02-16T02:00:00.000Z","I.I.I. Servicios, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2012-04-01T00:00:00.000Z","México","I.I.I. SERVICIOS, S.A. DE C.V.","III SERVICIOS","complete","[INGENIERIA CONSULTORIA Y CONSTRUCCIONES ALCAR S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86373]","[{address={countryName=México}, roles=supplier, name=INGENIERIA CONSULTORIA Y CONSTRUCCIONES ALCAR S.A. DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-consultoria-y-construcciones-alcar-sa-de-cv}]","Nacional","MXN","I.I.I. SERVICIOS, S.A. DE C.V.","LA-018TXS001-N47-2012-104718","[contractTermination]","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","[ingenieria-consultoria-y-construcciones-alcar-sa-de-cv]","services","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Elías Carlos Gómez","2012-03-06T12:00:00.000Z","jose-elias-carlos-gomez","contract","I.I.I. SERVICIOS, S.A. DE C.V.","unidad-compradora","Conservación de fachada externa en Coatzacoalcos, Veracruz","[{id=compranet-1620524637144}]","018TXS001","false","Expirado","Conservación de fachada externa en Coatzacoalcos, Veracruz","open","institution","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","I.I.I. SERVICIOS, S.A. DE C.V.","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","104718","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-104718-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86373}]","Conservación de fachada externa en Coatzacoalcos, Veracruz","104718","true","Mixta","I.I.I. Servicios, S.A. de C.V.","2012-12-31T00:00:00.000Z","141249","ocds-0ud2q6-LA-018TXS001-N47-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","417600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","III SERVICIOS","[{name=INGENIERIA CONSULTORIA Y CONSTRUCCIONES ALCAR S.A. DE C.V, id=ingenieria-consultoria-y-construcciones-alcar-sa-de-cv}]","iii-servicios-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","417600","104718",
"2019-01-24T01:17:46.000Z","2014-05-08T02:01:00.000Z","I.I.I. Servicios, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2014-05-30T00:00:00.000Z","México","I.I.I. SERVICIOS, S.A. DE C.V.","III SERVICIOS","complete","[SEPIVER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395473]","[{address={countryName=México}, roles=supplier, name=SEPIVER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sepiver-sa-de-cv}]","Nacional","MXN","I.I.I. SERVICIOS, S.A. DE C.V.","LA-018TXS001-N47-2014-669976","[contractTermination]","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","[sepiver-sa-de-cv]","services","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Elías Carlos Gómez","2014-05-23T09:00:00.000Z","jose-elias-carlos-gomez","contract","I.I.I. SERVICIOS, S.A. DE C.V.","unidad-compradora","Seguridad y vigilancia en el interior de las Colonias Pajaritos y Cangrejera, estacionamiento de trailers, en oficinas ocupadas por el personal de I.I.I. Servicios, S.A. de C.V. en pajaritos, en edificio corregidora, así como en los bienes inmuebles de la","[{id=compranet-1620524637144}]","018TXS001","false","Expirado","Seguridad y vigilancia en el interior de las Colonias Pajaritos y Cangrejera, estacionamiento de trailers, en oficinas ocupadas por el personal de I.I.I. Servicios, S.A. de C.V. en pajaritos, en edificio corregidora, así como en los bienes inmuebles de la","open","institution","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","I.I.I. SERVICIOS, S.A. DE C.V.","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","669976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-669976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395473}]","Servicio de seguridad y vigilancia en el interior de las Colonias Pajaritos y Ca","669976","true","Mixta","I.I.I. Servicios, S.A. de C.V.","2014-12-31T00:00:00.000Z","591963","ocds-0ud2q6-LA-018TXS001-N47-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2669436","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","III SERVICIOS","[{name=SEPIVER SA DE CV, id=sepiver-sa-de-cv}]","iii-servicios-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2669436","669976",
"2019-11-08T17:40:02.000Z","2011-03-29T00:02:00.000Z","I.I.I. Servicios, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2011-04-27T00:00:00.000Z","México","I.I.I. SERVICIOS, S.A. DE C.V.","III SERVICIOS","complete","[EDUARDO SERNA ROBLES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6355]","[{identifier={legalName=EDUARDO SERNA ROBLES, scheme=RUPC, id=13179, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDUARDO SERNA ROBLES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=eduardo-serna-robles}]",,"MXN","I.I.I. SERVICIOS, S.A. DE C.V.","LA-018TXS001-N48-2011-234097","[contractTermination]","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","[eduardo-serna-robles]","services","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Elías Carlos Gómez","2011-04-12T10:00:00.000Z","jose-elias-carlos-gomez","contract","I.I.I. SERVICIOS, S.A. DE C.V.","unidad-compradora","Mantenimiento preventivo y correctivo del sistema y equipos de aire acondicionado en los Edificios Administrativos Torre Empresarial (niveles 9, 10, 14, 16 y 19) (Paseo Tabasco No. 1203, Col. Lindavista C.P. 86050), Bodega Mercedes Benz (No. 5. Av. David","[{id=compranet-1620524637144}]","018TXS001","false","Expirado","Mantenimiento preventivo y correctivo del sistema y equipos de aire acondicionado en los Edificios Administrativos Torre Empresarial (niveles 9, 10, 14, 16 y 19) (Paseo Tabasco No. 1203, Col. Lindavista C.P. 86050), Bodega Mercedes Benz (No. 5. Av. David","open","institution","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","I.I.I. SERVICIOS, S.A. DE C.V.","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","234097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-234097-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6355}]","Mantenimiento preventivo y correctivo del sistema y equipos de aire acondicionad","234097","true",,"I.I.I. Servicios, S.A. de C.V.","2011-12-31T00:00:00.000Z","13434","ocds-0ud2q6-LA-018TXS001-N48-2011","false","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","1209085.13",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","III SERVICIOS","[{name=EDUARDO SERNA ROBLES, id=eduardo-serna-robles}]","iii-servicios-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1209085.13","234097",
"2019-01-24T01:17:46.000Z","2014-05-08T02:01:00.000Z","I.I.I. Servicios, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2014-05-30T00:00:00.000Z","México","I.I.I. SERVICIOS, S.A. DE C.V.","III SERVICIOS","complete","[COMERCIALIZADORA DE SERVICIOS EPSILON SA DE C]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395476]","[{identifier={legalName=COMERCIALIZADORA DE SERVICIOS EPSILON SA DE C, scheme=RUPC, id=9555, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE SERVICIOS EPSILON SA DE C, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-de-servicios-epsilon-sa-de-c}]","Nacional","MXN","I.I.I. SERVICIOS, S.A. DE C.V.","LA-018TXS001-N48-2014-669981","[contractTermination]","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","[comercializadora-de-servicios-epsilon-sa-de-c]","services","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Elías Carlos Gómez","2014-05-23T15:00:00.000Z","jose-elias-carlos-gomez","contract","I.I.I. SERVICIOS, S.A. DE C.V.","unidad-compradora","Mantenimiento preventivo y correctivo del sistema eléctrico en los edificios administrativos Pirámide Tabasco (Boulevard Adolfo Ruiz Cortines No. 1202, Fracc. Oropeza, C. P. 86030), Torre Empresarial (niveles 7, y 18) (Paseo Tabasco No. 1203, Col. Lindavis","[{id=compranet-1620524637144}]","018TXS001","false","Expirado","Mantenimiento preventivo y correctivo del sistema eléctrico en los edificios administrativos Pirámide Tabasco (Boulevard Adolfo Ruiz Cortines No. 1202, Fracc. Oropeza, C. P. 86030), Torre Empresarial (niveles 7, y 18) (Paseo Tabasco No. 1203, Col. Lindavis","open","institution","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","I.I.I. SERVICIOS, S.A. DE C.V.","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","669981","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-669981-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395476}]","Servicio de mantenimiento preventivo y correctivo del sistema eléctrico en los e","669981","true","Mixta","I.I.I. Servicios, S.A. de C.V.","2014-12-31T00:00:00.000Z","591964","ocds-0ud2q6-LA-018TXS001-N48-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","670449.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","III SERVICIOS","[{name=COMERCIALIZADORA DE SERVICIOS EPSILON SA DE C, id=comercializadora-de-servicios-epsilon-sa-de-c}]","iii-servicios-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","670449.48","669981",
"2019-11-08T17:40:02.000Z","2012-02-16T02:00:00.000Z","I.I.I. Servicios, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2012-03-28T00:00:00.000Z","México","I.I.I. SERVICIOS, S.A. DE C.V.","III SERVICIOS","complete","[CONSORCIO DE INGENIERIA Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86423]","[{address={countryName=México}, roles=supplier, name=CONSORCIO DE INGENIERIA Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consorcio-de-ingenieria-y-asociados-sa-de-cv}]","Nacional","MXN","I.I.I. SERVICIOS, S.A. DE C.V.","LA-018TXS001-N49-2012-103109","[contractTermination]","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","[consorcio-de-ingenieria-y-asociados-sa-de-cv]","goods","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Elías Carlos Gómez","2012-03-08T11:00:00.000Z","jose-elias-carlos-gomez","contract","I.I.I. SERVICIOS, S.A. DE C.V.","unidad-compradora","Suministro de luminarias tipo led en Coatzacoalcos, Veracruz","[{id=compranet-1620524637144}]","018TXS001","false","Expirado","Suministro de luminarias tipo led en Coatzacoalcos, Veracruz","open","institution","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","I.I.I. SERVICIOS, S.A. DE C.V.","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","103109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103109-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86423}]","Suministro de luminarias tipo led en Coatzacoalcos, Veracruz","103109","true","Mixta","I.I.I. Servicios, S.A. de C.V.","2012-08-02T00:00:00.000Z","142680","ocds-0ud2q6-LA-018TXS001-N49-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1336524.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","III SERVICIOS","[{name=CONSORCIO DE INGENIERIA Y ASOCIADOS SA DE CV, id=consorcio-de-ingenieria-y-asociados-sa-de-cv}]","iii-servicios-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1336524.88","103109",
"2019-11-08T17:40:02.000Z","2011-03-29T00:39:00.000Z","I.I.I. Servicios, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2011-05-03T00:00:00.000Z","México","I.I.I. SERVICIOS, S.A. DE C.V.","III SERVICIOS","complete","[SERVICIOS Y MANTENIMIENTOS ASOCIADOS TORE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6356]","[{address={countryName=México}, roles=supplier, name=SERVICIOS Y MANTENIMIENTOS ASOCIADOS TORE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-y-mantenimientos-asociados-tore-sa-de-cv}]",,"MXN","I.I.I. SERVICIOS, S.A. DE C.V.","LA-018TXS001-N50-2011-234286","[contractTermination]","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","[servicios-y-mantenimientos-asociados-tore-sa-de-cv]","services","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Elías Carlos Gómez","2011-04-13T15:00:00.000Z","jose-elias-carlos-gomez","contract","I.I.I. SERVICIOS, S.A. DE C.V.","unidad-compradora","Mantenimiento preventivo y correctivo de los sistemas hidráulicos, sanitarios y contra incendios; en los Edificios Administrativos Pirámide (Boulevard Adolfo Ruiz Cortines No. 1202, Fracc. Oropeza, C. P. 86030), Torre Empresarial (niveles 7 y 18) (Paseo","[{id=compranet-1620524637144}]","018TXS001","false","Expirado","Mantenimiento preventivo y correctivo de los sistemas hidráulicos, sanitarios y contra incendios; en los Edificios Administrativos Pirámide (Boulevard Adolfo Ruiz Cortines No. 1202, Fracc. Oropeza, C. P. 86030), Torre Empresarial (niveles 7 y 18) (Paseo","open","institution","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","I.I.I. SERVICIOS, S.A. DE C.V.","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","234286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-234286-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6356}]","Mantenimiento preventivo y correctivo de los sistemas hidraulicos, sanitarios y","234286","true",,"I.I.I. Servicios, S.A. de C.V.","2011-12-31T00:00:00.000Z","13456","ocds-0ud2q6-LA-018TXS001-N50-2011","false","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","524453",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","III SERVICIOS","[{name=SERVICIOS Y MANTENIMIENTOS ASOCIADOS TORE SA DE CV, id=servicios-y-mantenimientos-asociados-tore-sa-de-cv}]","iii-servicios-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","524453","234286",
"2019-11-08T17:40:02.000Z","2011-03-29T01:16:00.000Z","I.I.I. Servicios, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2011-05-03T00:00:00.000Z","México","I.I.I. SERVICIOS, S.A. DE C.V.","III SERVICIOS","complete","[EDUARDO SERNA ROBLES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6803]","[{identifier={legalName=EDUARDO SERNA ROBLES, scheme=RUPC, id=13179, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDUARDO SERNA ROBLES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=eduardo-serna-robles}]",,"MXN","I.I.I. SERVICIOS, S.A. DE C.V.","LA-018TXS001-N51-2011-234423","[contractTermination]","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","[eduardo-serna-robles]","services","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Elías Carlos Gómez","2011-04-14T10:00:00.000Z","jose-elias-carlos-gomez","contract","I.I.I. SERVICIOS, S.A. DE C.V.","unidad-compradora","Mantenimiento preventivo y correctivo del sistema eléctrico en los Edificios Administrativos Pirámide Tabasco (Boulevard Adolfo Ruiz Cortines No. 1202, Fracc. Oropeza, C. P. 86030), Torre Empresarial (niveles 7, y 18) (Paseo Tabasco No. 1203, Col. Lindavis","[{id=compranet-1620524637144}]","018TXS001","false","Expirado","Mantenimiento preventivo y correctivo del sistema eléctrico en los Edificios Administrativos Pirámide Tabasco (Boulevard Adolfo Ruiz Cortines No. 1202, Fracc. Oropeza, C. P. 86030), Torre Empresarial (niveles 7, y 18) (Paseo Tabasco No. 1203, Col. Lindavis","open","institution","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","I.I.I. SERVICIOS, S.A. DE C.V.","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","234423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-234423-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6803}]","Mantenimiento preventivo y correctivo del sistema eléctrico en los Edificios Adm","234423","true",,"I.I.I. Servicios, S.A. de C.V.","2011-12-31T00:00:00.000Z","13459","ocds-0ud2q6-LA-018TXS001-N51-2011","false","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","1536741.77",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","III SERVICIOS","[{name=EDUARDO SERNA ROBLES, id=eduardo-serna-robles}]","iii-servicios-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1536741.77","234423",
