"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.procurementMethod","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T00:24:27.000Z","2010-07-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2010-07-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[GUILLERMINA OLGUIN VARGAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0488/2010]","[{roles=supplier, name=GUILLERMINA OLGUIN VARGAS, details={type=person}, id=guillermina-olguin-vargas}]","MXN","OFICIALÍA MAYOR","0488/2010-0488/2010","[contract]","oficialia-mayor-secretaria-de-economia","[guillermina-olguin-vargas]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO EN LA ORGANIZACIÓN Y ADMINISTRACION DEL ARCHIVO","[{id=pot-1620519810584}]","APOYO EN LA ORGANIZACIÓN Y ADMINISTRACION DEL ARCHIVO","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0488/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0488/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0488/2010}]","APOYO EN LA ORGANIZACIÓN Y ADMINISTRACION DEL ARCHIVO","0488/2010","SECRETARÍA DE ECONOMÍA","2010-11-30T00:00:00.000Z","0488/2010","ocds-0ud2q6-0488/2010","97163.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMINA OLGUIN VARGAS, id=guillermina-olguin-vargas}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97163.6","0488/2010"
"2019-09-11T10:42:05.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-01T00:00:00.000Z","México","Secretaría Técnica",,"complete","[DIGITAL DATA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1522819]","[{address={countryName=México}, roles=supplier, name=DIGITAL DATA SA DE CV, additionalIdentifiers={legalName=DIGITAL DATA SA DE CV, scheme=RFC, verified=1, id=DDA0009144E6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=digital-data-sa-de-cv}]","MXN","Secretaría Técnica","AA-010ZZ1999-E42-2018-1873808","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[digital-data-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación del servicio de digitalización y almacenamiento de documentos del FOMMUR 2018","[{id=compranet-1599767228359}]","Contratación del servicio de digitalización y almacenamiento de documentos del FOMMUR 2018","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1873808","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1873808-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1522819}]","Contratación del servicio de digitalización y almacenamiento de documentos","1873808","Secretaría de Economía","2018-12-31T00:00:00.000Z","1757398","ocds-0ud2q6-AA-010ZZ1999-E42-2018","272655","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DIGITAL DATA SA DE CV, id=digital-data-sa-de-cv}]","secretaria-de-economia","https://sites.google.com/site/cnetuc/descargas","buyer","272655","1873808",,"direct","SE","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Antonio Omar Fragoso Rodríguez","antonio-omar-fragoso-rodriguez","Secretaría Técnica","010102996","false","Expirado","MX-CPA",,"Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","SE","false","[Servicios]","2018-07-27T11:13:00.000Z","Contratación del servicio de digitalización y almacenamiento de documentos","2018-07-26T11:00:00.000Z","Art. 42 párrafo primero","Contratación del servicio de digitalización y almacenamiento de documentos","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Secretaría Técnica",,"complete","[Servicios Integrales Datha]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1410951]","[{address={countryName=México}, roles=supplier, name=Servicios Integrales Datha, additionalIdentifiers={legalName=Servicios Integrales Datha, scheme=RFC, verified=1, id=SID071115IG5}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-integrales-datha}]","MXN","Secretaría Técnica","AA-010ZZ1999-E12-2018-1744163","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[servicios-integrales-datha]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de un paquete de 3 licencias de software estadístico de georeferencia arcgis, que incluye 2 licencias standars versión on line, más 1 licencia de le versión arcgis desktop standard para el FINAFIM","[{id=compranet-1599767228359}]","Contratación de un paquete de 3 licencias de software estadístico de georeferencia arcgis, que incluye 2 licencias standars versión on line, más 1 licencia de le versión arcgis desktop standard para el FINAFIM","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1744163","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1744163-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1410951}]","Contratación de un paquete de 3 licencias de software estadístico de georefereci","1744163","Secretaría de Economía","2018-12-31T00:00:00.000Z","1626588","ocds-0ud2q6-AA-010ZZ1999-E12-2018","172200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Servicios Integrales Datha, id=servicios-integrales-datha}]","secretaria-de-economia","https://sites.google.com/site/cnetuc/descargas","buyer","172200","1744163",,"direct","SE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Antonio Omar Fragoso Rodríguez","antonio-omar-fragoso-rodriguez","Secretaría Técnica","010102996","false","Expirado","MX-CPA",,"Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","SE","false","[Arrendamientos]","2018-03-13T11:10:00.000Z","Contratación de un paquete de 3 licencias de software estadístico de georeferencia arcgis, que incluye 2 licencias standars versión on line, más 1 licencia de le versión arcgis desktop standard para el FINAFIM","2018-02-13T12:00:00.000Z","Art. 42 párrafo primero","Contratación de un paquete de 3 licencias de software estadístico de georeferencia arcgis, que incluye 2 licencias standars versión on line, más 1 licencia de le versión arcgis desktop standard para el FINAFIM","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Secretaría Técnica",,"complete","[Servicios Integrales Datha]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1410951]","[{address={countryName=México}, roles=supplier, name=Servicios Integrales Datha, additionalIdentifiers={legalName=Servicios Integrales Datha, scheme=RFC, verified=1, id=SID071115IG5}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-integrales-datha}]","MXN","Secretaría Técnica","AA-010ZZ1999-E12-2018-1744207","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[servicios-integrales-datha]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de un paquete de 3 licencias de software estadístico de georeferencia arcgis, que incluye 2 licencias standar versión on line, más 1 licencia de le versión arcgis desktop standard para el FOMMUR","[{id=compranet-1599767228359}]","Contratación de un paquete de 3 licencias de software estadístico de georeferencia arcgis, que incluye 2 licencias standar versión on line, más 1 licencia de le versión arcgis desktop standard para el FOMMUR","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1744207","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1744207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1410951}]","Contratación de un paquete de 3 licencias de software estadístico de georefereci","1744207","Secretaría de Economía","2018-12-31T00:00:00.000Z","1626588","ocds-0ud2q6-AA-010ZZ1999-E12-2018","172200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Servicios Integrales Datha, id=servicios-integrales-datha}]","secretaria-de-economia","https://sites.google.com/site/cnetuc/descargas","buyer","172200","1744207",,"direct","SE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Antonio Omar Fragoso Rodríguez","antonio-omar-fragoso-rodriguez","Secretaría Técnica","010102996","false","Expirado","MX-CPA",,"Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","SE","false","[Arrendamientos]","2018-03-13T11:10:00.000Z","Contratación de un paquete de 3 licencias de software estadístico de georeferencia arcgis, que incluye 2 licencias standar versión on line, más 1 licencia de le versión arcgis desktop standard para el FOMMUR","2018-02-13T12:00:00.000Z","Art. 42 párrafo primero","Contratación de un paquete de 3 licencias de software estadístico de georeferencia arcgis, que incluye 2 licencias standar versión on line, más 1 licencia de le versión arcgis desktop standard para el FOMMUR","No se utilizó el Contrato Marco"
"2019-01-24T01:17:24.000Z","2015-10-23T00:00:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-26T00:00:00.000Z","México","Secretaría Técnica",,"complete","[IMPORTACIONES ROBROD SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871163]","[{address={countryName=México}, roles=supplier, name=IMPORTACIONES ROBROD SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=importaciones-robrod-sa-de-cv}]","MXN","Secretaría Técnica","AA-010ZZ1999-E44-2016-1083391","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[importaciones-robrod-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN Y ENCUADERNACION DEL INFORME BENCHMARKING","[{id=compranet-1620524637144}]","IMPRESIÓN Y ENCUADERNACION DEL INFORME BENCHMARKING","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1083391","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1083391-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871163}]","IMPRESIÓN Y ENCUADERNACION DEL INFORME BENCHMARKING","1083391","Secretaría de Economía","2015-11-05T00:00:00.000Z","1069515","ocds-0ud2q6-AA-010ZZ1999-E44-2016","130345","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTACIONES ROBROD SA DE CV, id=importaciones-robrod-sa-de-cv}]","secretaria-de-economia","https://sites.google.com/site/cnetuc/descargas","buyer","130345","1083391",,"direct","SE","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","Secretaría Técnica","010102996","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","SE","false","[Servicios]",,,,,,
"2019-01-24T01:16:35.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","Secretaría Técnica",,"complete","[5M2 SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1204412]","[{identifier={legalName=5M2 SA DE CV, scheme=RUPC, id=51119, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=5M2 SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=5-m2-sa-de-cv}]","MXN","Secretaría Técnica","AA-010ZZ1999-E44-2017-1496098","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[5-m2-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio integral para la impresión, montaje, desmontaje y mantenimiento de anuncios publicitarios en Autobuses de la Ciudad de México para la Campaña de Medios 2017 del FOMMUR","[{id=compranet-1620524637144}]","Servicio integral para la impresión, montaje, desmontaje y mantenimiento de anuncios publicitarios en Autobuses de la Ciudad de México para la Campaña de Medios 2017 del FOMMUR","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1496098","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1496098-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1204412}]","Servicio integral para la impresión, montaje, desmontaje y mantenimiento de anun","1496098","Secretaría de Economía","2017-07-30T00:00:00.000Z","1421654","ocds-0ud2q6-AA-010ZZ1999-E44-2017","525000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=5M2 SA DE CV, id=5-m2-sa-de-cv}]","secretaria-de-economia","https://sites.google.com/site/cnetuc/descargas","buyer","525000","1496098",,"direct","SE","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","Secretaría Técnica","010102996","false","Expirado","MX-CPA","true","Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","SE","false","[Servicios]",,,"2017-06-30T11:00:00.000Z",,,
"2019-01-24T01:16:35.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-01T00:00:00.000Z","México","Secretaría Técnica",,"complete","[FACULTAS ANALYTICS S A P I DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093900]","[{address={countryName=México}, roles=supplier, name=FACULTAS ANALYTICS S A P I DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=facultas-analytics-sapi-de-cv}]","MXN","Secretaría Técnica","AA-010ZZ1999-E13-2017-1360250","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[facultas-analytics-sapi-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FINAFIM Contratación de 5 licencias para el uso de una plataforma de inteligencia de negocios","[{id=compranet-1620524637144}]","FINAFIM Contratación de 5 licencias para el uso de una plataforma de inteligencia de negocios","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1360250","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1360250-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093900}]","Contratación de 5 licencias para el uso de una plataforma deinteligencia de nego","1360250","Secretaría de Economía","2017-12-31T00:00:00.000Z","1292146","ocds-0ud2q6-AA-010ZZ1999-E13-2017","142150","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FACULTAS ANALYTICS S A P I DE CV, id=facultas-analytics-sapi-de-cv}]","secretaria-de-economia","https://sites.google.com/site/cnetuc/descargas","buyer","142150","1360250",,"direct","SE","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","Secretaría Técnica","010102996","false","Expirado","MX-CPA","true","Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","SE","false","[Servicios]",,,"2017-02-01T12:00:00.000Z",,,
"2019-09-11T10:42:05.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-23T00:00:00.000Z","México","Secretaría Técnica",,"complete","[PABLO GAITAN ROSSI]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1522903]","[{address={countryName=México}, roles=supplier, name=PABLO GAITAN ROSSI, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=pablo-gaitan-rossi}]","MXN","Secretaría Técnica","AA-010ZZ1999-E44-2018-1873927","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[pablo-gaitan-rossi]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación del servicio de análisis de casos de éxito y fracaso de capacitaciones para el desarrollo de capacidades financieras y empresariales e incubaciones de actividades productivas a través del FINAFIM","[{id=compranet-1599767228359}]","Contratación del servicio de análisis de casos de éxito y fracaso de capacitaciones para el desarrollo de capacidades financieras y empresariales e incubaciones de actividades productivas a través del FINAFIM","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1873927","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1873927-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1522903}]","Contratación del servicio de análisis de casos de éxito y fracaso de capacitacio","1873927","Secretaría de Economía","2018-10-30T00:00:00.000Z","1757525","ocds-0ud2q6-AA-010ZZ1999-E44-2018","210517.24","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PABLO GAITAN ROSSI, id=pablo-gaitan-rossi}]","secretaria-de-economia","https://sites.google.com/site/cnetuc/descargas","buyer","210517.24","1873927",,"direct","SE","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Antonio Omar Fragoso Rodríguez","antonio-omar-fragoso-rodriguez","Secretaría Técnica","010102996","false","Expirado","MX-CPA",,"Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","SE","false","[Servicios]","2018-08-30T11:18:00.000Z","Contratación del servicio de análisis de casos de éxito y fracaso de capacitaciones para el desarrollo de capacidades financieras y empresariales e incubaciones de actividades productivas a través del FINAFIM","2018-07-18T11:00:00.000Z","Art. 41 fr. XIV","Contratación del servicio de análisis de casos de éxito y fracaso de capacitaciones para el desarrollo de capacidades financieras y empresariales e incubaciones de actividades productivas a través del FINAFIM","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-03T00:00:00.000Z","México","Secretaría Técnica",,"complete","[CTIM S DE RL DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1086100]","[{address={countryName=México}, roles=supplier, name=CTIM S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ctim-s-de-rl-de-cv}]","MXN","Secretaría Técnica","AA-010ZZ1999-E14-2017-1360341","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[ctim-s-de-rl-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FOMMUR Servicio de desarrollo de adecuaciones a la herramienta informática Anexo 3","[{id=compranet-1620524637144}]","FOMMUR Servicio de desarrollo de adecuaciones a la herramienta informática Anexo 3","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1360341","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1360341-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1086100}]","Servicio de desarrollo de adecuaciones a la herramienta informática","1360341","Secretaría de Economía","2017-03-01T00:00:00.000Z","1292471","ocds-0ud2q6-AA-010ZZ1999-E14-2017","116550","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CTIM S DE RL DE CV, id=ctim-s-de-rl-de-cv}]","secretaria-de-economia","https://sites.google.com/site/cnetuc/descargas","buyer","116550","1360341",,"direct","SE","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","Secretaría Técnica","010102996","false","Expirado","MX-CPA","true","Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","SE","false","[Servicios]",,,"2017-02-03T12:00:00.000Z",,,
"2019-01-24T01:16:35.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","Secretaría Técnica",,"complete","[5M2 ANDENES S A P I DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1204531]","[{identifier={legalName=5M2 ANDENES S A P I DE CV, scheme=RUPC, id=18375, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=5M2 ANDENES S A P I DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=5-m2-andenes-sapi-de-cv}]","MXN","Secretaría Técnica","AA-010ZZ1999-E45-2017-1496225","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[5-m2-andenes-sapi-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio integral para la impresión, montaje, desmontaje y mantenimiento de anuncios publicitarios en las estaciones del Sistema de Transporte Público Metrobús del FOMMUR.","[{id=compranet-1620524637144}]","Servicio integral para la impresión, montaje, desmontaje y mantenimiento de anuncios publicitarios en las estaciones del Sistema de Transporte Público Metrobús del FOMMUR.","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1496225","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1496225-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1204531}]","Servicio integral para la impresión, montaje, desmontaje y mantenimiento de anun","1496225","Secretaría de Economía","2017-07-30T00:00:00.000Z","1421841","ocds-0ud2q6-AA-010ZZ1999-E45-2017","422300","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=5M2 ANDENES S A P I DE CV, id=5-m2-andenes-sapi-de-cv}]","secretaria-de-economia","https://sites.google.com/site/cnetuc/descargas","buyer","422300","1496225",,"direct","SE","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","Secretaría Técnica","010102996","false","Expirado","MX-CPA","true","Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","SE","false","[Servicios]",,,"2017-06-30T11:00:00.000Z",,,
"2019-01-24T01:17:00.000Z","2016-03-14T00:00:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-18T00:00:00.000Z","México","Secretaría Técnica",,"complete","[JOSE ANTONIO ROJAS GONZALEZ]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849055]","[{identifier={legalName=JOSE ANTONIO ROJAS GONZALEZ, scheme=RUPC, id=228127, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE ANTONIO ROJAS GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-antonio-rojas-gonzalez}]","MXN","Secretaría Técnica","AA-010ZZ1999-E15-2016-1056367","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[jose-antonio-rojas-gonzalez]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SERVIDORES DEL FOMMUR 2016","[{id=compranet-1620524637144}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SERVIDORES DEL FOMMUR 2016","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1056367","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1056367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849055}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SERVIDORES DEL FOMMUR 2016","1056367","Secretaría de Economía","2016-03-30T00:00:00.000Z","1046778","ocds-0ud2q6-AA-010ZZ1999-E15-2016","73500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO ROJAS GONZALEZ, id=jose-antonio-rojas-gonzalez}]","secretaria-de-economia","https://sites.google.com/site/cnetuc/descargas","buyer","73500","1056367",,"direct","SE","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","Secretaría Técnica","010102996","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","SE","false","[Servicios]",,,,,,
"2019-01-24T01:17:24.000Z","2015-08-25T00:00:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-26T00:00:00.000Z","México","Secretaría Técnica",,"complete","[FORMULA CINCO]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871177]","[{address={countryName=México}, roles=supplier, name=FORMULA CINCO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=formula-cinco}]","MXN","Secretaría Técnica","AA-010ZZ1999-E46-2016-1083405","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[formula-cinco]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DIGITALIZACIÓN PARA RESPALDAR LA DOCUMENTACIÓN DEL FOMMUR","[{id=compranet-1620524637144}]","SERVICIOS DE DIGITALIZACIÓN PARA RESPALDAR LA DOCUMENTACIÓN DEL FOMMUR","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1083405","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1083405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871177}]","SERVICIOS DE DIGITALIZACIÓN PARA RESPALDAR LA DOCUMENTACIÓN DEL FOMMUR","1083405","Secretaría de Economía","2015-12-31T00:00:00.000Z","1069533","ocds-0ud2q6-AA-010ZZ1999-E46-2016","243758","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMULA CINCO, id=formula-cinco}]","secretaria-de-economia","https://sites.google.com/site/cnetuc/descargas","buyer","243758","1083405",,"direct","SE","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","Secretaría Técnica","010102996","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","SE","false","[Servicios]",,,,,,
