"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-17T00:00:00.000Z","México","Generación VI","CFE","complete","[TC BOUWEN INTEGRATED SERVICES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115916]","[{identifier={legalName=TC BOUWEN INTEGRATED SERVICES S DE RL DE CV, scheme=RUPC, id=529997, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TC BOUWEN INTEGRATED SERVICES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tc-bouwen-integrated-services-s-de-rl-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E137-2017-1390215","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[tc-bouwen-integrated-services-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","SERVICIO DE FLETE DE MATERIALES Y EQUIPO DE LA CENTRAL CICLO COMBINADO FRANCISCO PEREZ LOPEZ (TULA) A LA CENTRAL CICLO COMBINADO DOS BOCAS","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","SERVICIO DE FLETE DE MATERIALES Y EQUIPO DE LA CENTRAL CICLO COMBINADO FRANCISCO PEREZ LOPEZ (TULA) A LA CENTRAL CICLO COMBINADO DOS BOCAS","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1390215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1390215-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115916}]","AD Flete y transportación de materiales de la CCC DB","1390215","true","Electrónica","Comisión Federal de Electricidad","2017-02-21T00:00:00.000Z","1305308","ocds-0ud2q6-AA-018TOQ727-E137-2017","false","[{}]","05. Adjudicación Directa LAASSP","35714.29","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TC BOUWEN INTEGRATED SERVICES S DE RL DE CV, id=tc-bouwen-integrated-services-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35714.29","1390215",,,
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-26T00:00:00.000Z","México","Generación VI","CFE","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166696]","[{identifier={legalName=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., scheme=RUPC, id=5907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1254-2017-1439859","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","CHUMACERAS ALTA VELOCIDAD","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","CHUMACERAS ALTA VELOCIDAD","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1439859","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1439859-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166696}]","CHUMACERAS ALTA VELOCIDAD","1439859","true","Electrónica","Comisión Federal de Electricidad","2017-08-18T00:00:00.000Z","1373216","ocds-0ud2q6-AA-018TOQ727-E1254-2017","false","[{}]","05. Adjudicación Directa LAASSP","127526.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","127526.4","1439859",,,
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-17T00:00:00.000Z","México","Generación VI","CFE","complete","[USALECTRIC DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166199]","[{identifier={legalName=USALECTRIC DEL GOLFO SA DE CV, scheme=RUPC, id=9073, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=USALECTRIC DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=usalectric-del-golfo-sa-de-cv}]","Internacional","MXN","Generación VI","AA-018TOQ727-E1373-2017-1466687","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[usalectric-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","700484659","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","700484659","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1466687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1466687-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166199}]","“MATERIAL DE FERRETERÍA PARA UNIDAD 2”","1466687","true","Electrónica","Comisión Federal de Electricidad","2017-07-17T00:00:00.000Z","1382047","ocds-0ud2q6-AA-018TOQ727-E1373-2017","false","[{}]","05. Adjudicación Directa LAASSP","298999.97","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=USALECTRIC DEL GOLFO SA DE CV, id=usalectric-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","298999.97","1466687",,,
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-28T00:00:00.000Z","México","Generación VI","CFE","complete","[EL CRISOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1157851]","[{identifier={legalName=EL CRISOL SA DE CV, scheme=RUPC, id=14443, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL CRISOL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-crisol-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1256-2017-1487600","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[el-crisol-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","SOLPED 500574681 MATERIAL DE LABORATORIO PARA LA RESIDENCIA LOS AZUFRES","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","SOLPED 500574681 MATERIAL DE LABORATORIO PARA LA RESIDENCIA LOS AZUFRES","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1487600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1487600-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1157851}]","SOLPED 500574681 MATERIAL DE LABORATORIO PARA LA RESIDENCIA LOS AZUFRES","1487600","true","Mixta","Comisión Federal de Electricidad","2017-08-28T00:00:00.000Z","1373255","ocds-0ud2q6-AA-018TOQ727-E1256-2017","false","[{}]","05. Adjudicación Directa LAASSP","34006","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EL CRISOL SA DE CV, id=el-crisol-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34006","1487600","2017-05-26T10:51:00.000Z","2017-06-01T09:00:00.000Z",
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-28T00:00:00.000Z","México","Generación VI","CFE","complete","[ALFONSO MARHX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1157851]","[{identifier={legalName=ALFONSO MARHX, S.A. DE C.V., scheme=RUPC, id=6172, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALFONSO MARHX, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alfonso-marhx-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1256-2017-1487579","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[alfonso-marhx-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","SOLPED 500574681 MATERIAL DE LABORATORIO PARA LA RESIDENCIA LOS AZUFRES","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","SOLPED 500574681 MATERIAL DE LABORATORIO PARA LA RESIDENCIA LOS AZUFRES","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1487579","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1487579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1157851}]","SOLPED 500574681 MATERIAL DE LABORATORIO PARA LA RESIDENCIA LOS AZUFRES","1487579","true","Mixta","Comisión Federal de Electricidad","2017-08-28T00:00:00.000Z","1373255","ocds-0ud2q6-AA-018TOQ727-E1256-2017","false","[{}]","05. Adjudicación Directa LAASSP","37455.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALFONSO MARHX, S.A. DE C.V., id=alfonso-marhx-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37455.5","1487579","2017-05-26T10:51:00.000Z","2017-06-01T09:00:00.000Z",
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Generación VI","CFE","complete","[DUAL TALLERES METAL MECANICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166254]","[{address={countryName=México}, roles=supplier, name=DUAL TALLERES METAL MECANICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dual-talleres-metal-mecanica-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1377-2017-1450982","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[dual-talleres-metal-mecanica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","CHUMACERAS AXIALES LADO ACTIVO, LADO INACTIVO","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","CHUMACERAS AXIALES LADO ACTIVO, LADO INACTIVO","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1450982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1450982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166254}]","CHUMACERAS AXIALES LADO ACTIVO, LADO INACTIVO","1450982","true","Electrónica","Comisión Federal de Electricidad","2017-06-28T00:00:00.000Z","1363859","ocds-0ud2q6-AA-018TOQ727-E1377-2017","false","[{}]","05. Adjudicación Directa LAASSP","158400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DUAL TALLERES METAL MECANICA SA DE CV, id=dual-talleres-metal-mecanica-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","158400","1450982",,,
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-26T00:00:00.000Z","México","Generación VI","CFE","complete","[SERVICIO REDONA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166719]","[{address={countryName=México}, roles=supplier, name=SERVICIO REDONA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicio-redona-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1258-2017-1440194","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[servicio-redona-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","RETIRO DE DESECHOS SANITARIOS","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","RETIRO DE DESECHOS SANITARIOS","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1440194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1440194-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166719}]","RETIRO DE DESECHOS SANITARIOS","1440194","true","Electrónica","Comisión Federal de Electricidad","2017-12-08T00:00:00.000Z","1373525","ocds-0ud2q6-AA-018TOQ727-E1258-2017","false","[{}]","05. Adjudicación Directa LAASSP","187850","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIO REDONA SA DE CV, id=servicio-redona-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","187850","1440194",,,
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-05T00:00:00.000Z","México","Generación VI","CFE","complete","[CONQUIMEX SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166324]","[{address={countryName=México}, roles=supplier, name=CONQUIMEX SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=conquimex-sc}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1379-2017-1451148","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[conquimex-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","600447484 MUESTREO Y ANALISIS DE AGUAS RESIDUALES PUNTOS DE DESCARGA C.H. ENCANTO","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","600447484 MUESTREO Y ANALISIS DE AGUAS RESIDUALES PUNTOS DE DESCARGA C.H. ENCANTO","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1451148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1451148-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166324}]","600447484 MUESTREO Y ANALISIS DE AGUAS RESIDUALES PUNTOS DE DESCARGA C.H. ENCANT","1451148","true","Electrónica","Comisión Federal de Electricidad","2017-12-15T00:00:00.000Z","1382255","ocds-0ud2q6-AA-018TOQ727-E1379-2017","false","[{}]","05. Adjudicación Directa LAASSP","116000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONQUIMEX SC, id=conquimex-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","116000","1451148",,,"2017-06-05T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-27T00:00:00.000Z","México","Generación VI","CFE","complete","[PRODUCTOS Y CONTROLES DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1092620]","[{identifier={legalName=PRODUCTOS Y CONTROLES DEL NORTE, S.A. DE C.V., scheme=RUPC, id=5635, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS Y CONTROLES DEL NORTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=productos-y-controles-del-norte-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E126-2017-1370648","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[productos-y-controles-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","500572841 SENSOR","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","500572841 SENSOR","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1370648","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1370648-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1092620}]","500572841 SENSOR","1370648","true","Electrónica","Comisión Federal de Electricidad","2017-05-22T00:00:00.000Z","1304693","ocds-0ud2q6-AA-018TOQ727-E126-2017","false","[{}]","05. Adjudicación Directa LAASSP","82500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRODUCTOS Y CONTROLES DEL NORTE, S.A. DE C.V., id=productos-y-controles-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82500","1370648","2017-03-14T10:56:00.000Z","2017-03-17T14:00:00.000Z",
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-22T00:00:00.000Z","México","Generación VI","CFE","complete","[GRUPO FRANLU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166430]","[{address={countryName=México}, roles=supplier, name=GRUPO FRANLU SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-franlu-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1381-2017-1473105","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[grupo-franlu-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","SERVICIO DE REFRENDO DEL CERTIFICADO DE INDUSTRIA LIMPIA NIVEL II, DE LA CENTRAL HIDROELÉCTRICA TAMAZULAPAN","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","SERVICIO DE REFRENDO DEL CERTIFICADO DE INDUSTRIA LIMPIA NIVEL II, DE LA CENTRAL HIDROELÉCTRICA TAMAZULAPAN","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1473105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1473105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166430}]","AD Servicio refrenado del Certificado Industria Limpia Nivel II C.H. Tamazulapan","1473105","true","Electrónica","Comisión Federal de Electricidad","2017-11-17T00:00:00.000Z","1382249","ocds-0ud2q6-AA-018TOQ727-E1381-2017","false","[{}]","05. Adjudicación Directa LAASSP","80000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FRANLU SA DE CV, id=grupo-franlu-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80000","1473105",,,
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-27T00:00:00.000Z","México","Generación VI","CFE","complete","[INSTRUMENTOS Y EQUIPOS FALCON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1158081]","[{identifier={legalName=INSTRUMENTOS Y EQUIPOS FALCON SA DE CV, scheme=RUPC, id=3823, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1263-2017-1483004","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[instrumentos-y-equipos-falcon-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","SOLPED 600447417 MANTENIMIENTO A ESPECTROFOTÓMETRO DE ABSORCIÓN ATÓMICA","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","SOLPED 600447417 MANTENIMIENTO A ESPECTROFOTÓMETRO DE ABSORCIÓN ATÓMICA","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1483004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1483004-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1158081}]","SOLPED 600447417 MANTENIMIENTO A ESPECTROFOTÓMETRO DE ABSORCIÓN ATÓMICA DE LA RE","1483004","true","Mixta","Comisión Federal de Electricidad","2017-11-30T00:00:00.000Z","1373704","ocds-0ud2q6-AA-018TOQ727-E1263-2017","false","[{}]","05. Adjudicación Directa LAASSP","91265.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTRUMENTOS Y EQUIPOS FALCON SA DE CV, id=instrumentos-y-equipos-falcon-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","91265.4","1483004","2017-05-26T13:02:00.000Z","2017-05-30T10:00:00.000Z",
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-12T00:00:00.000Z","México","Generación VI","CFE","complete","[LUIS ARTURO SOLIS BRAVO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166366]","[{address={countryName=México}, roles=supplier, name=LUIS ARTURO SOLIS BRAVO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-arturo-solis-bravo}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1383-2017-1451214","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[luis-arturo-solis-bravo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","600448496 INSTALACION Y PUESTA EN SERVICIO DEL CONTROL ELECTRO-HIDRAULICO VALVULAS DE MARIPOSA DE TUBERIA DE PRESION DE LA C.H. MINAS","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","600448496 INSTALACION Y PUESTA EN SERVICIO DEL CONTROL ELECTRO-HIDRAULICO VALVULAS DE MARIPOSA DE TUBERIA DE PRESION DE LA C.H. MINAS","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1451214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1451214-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166366}]","600448496 INSTALACION Y PUESTA EN SERVICIO DEL CONTROL ELECTRO-HIDRAULICO VALVU","1451214","true","Electrónica","Comisión Federal de Electricidad","2017-07-09T00:00:00.000Z","1382300","ocds-0ud2q6-AA-018TOQ727-E1383-2017","false","[{}]","05. Adjudicación Directa LAASSP","174992","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS ARTURO SOLIS BRAVO, id=luis-arturo-solis-bravo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","174992","1451214",,,"2017-06-05T00:00:00.000Z"
