"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-11-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-11-06T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[MORENO PEREZ JOSE GUADALUPE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-0015/2006]","[{roles=supplier, name=MORENO PEREZ JOSE GUADALUPE, details={type=person}, id=moreno-perez-jose-guadalupe}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-0015/2006-093-0015/2006","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[moreno-perez-jose-guadalupe]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO INTEGRLA A LA HERRERIA EN DIVERSOS CENTROS DE TRABAJO","[{id=pot-1620519810584}]","MANTENIMIENTO INTEGRLA A LA HERRERIA EN DIVERSOS CENTROS DE TRABAJO","open","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-0015/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-0015/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-0015/2006}]","MANTENIMIENTO INTEGRLA A LA HERRERIA EN DIVERSOS CENTROS DE TRABAJO","093-0015/2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2006-12-15T00:00:00.000Z","093-0015/2006","ocds-0ud2q6-093-0015/2006","549164.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MORENO PEREZ JOSE GUADALUPE, id=moreno-perez-jose-guadalupe}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","549164.88","093-0015/2006"
"2021-05-09T00:24:27.000Z","2008-07-21T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-07-21T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[FORTEM MAICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-0015/2008]","[{roles=supplier, name=FORTEM MAICO S.A. DE C.V., details={type=company}, id=fortem-maico-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-0015/2008-093-0015/2008","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[fortem-maico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO A INSTALACIONES","[{id=pot-1620519810584}]","SERVICIO A INSTALACIONES","open","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-0015/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-0015/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-0015/2008}]","SERVICIO A INSTALACIONES","093-0015/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-09-30T00:00:00.000Z","093-0015/2008","ocds-0ud2q6-093-0015/2008","1118955.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FORTEM MAICO S.A. DE C.V., id=fortem-maico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1118955.63","093-0015/2008"
"2021-05-09T00:24:27.000Z","2006-11-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-11-06T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[PROYECTOS INGENIERIA Y TOPOGRAFIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-0016/2006]","[{roles=supplier, name=PROYECTOS INGENIERIA Y TOPOGRAFIA S.A. DE C.V., details={type=company}, id=proyectos-ingenieria-y-topografia-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-0016/2006-093-0016/2006","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proyectos-ingenieria-y-topografia-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO INTEGRLA A LA HERRERIA EN DIVERSOS CENTROS DE TRABAJO","[{id=pot-1620519810584}]","MANTENIMIENTO INTEGRLA A LA HERRERIA EN DIVERSOS CENTROS DE TRABAJO","open","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-0016/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-0016/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-0016/2006}]","MANTENIMIENTO INTEGRLA A LA HERRERIA EN DIVERSOS CENTROS DE TRABAJO","093-0016/2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2006-12-15T00:00:00.000Z","093-0016/2006","ocds-0ud2q6-093-0016/2006","570952.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS INGENIERIA Y TOPOGRAFIA S.A. DE C.V., id=proyectos-ingenieria-y-topografia-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","570952.14","093-0016/2006"
"2021-05-09T00:24:27.000Z","2006-11-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-11-06T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[GRUPO CONSTRUCTOR Y CONSULTOR AMV S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-0017/2006]","[{roles=supplier, name=GRUPO CONSTRUCTOR Y CONSULTOR AMV S.A. DE C.V., details={type=company}, id=grupo-constructor-y-consultor-amv-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-0017/2006-093-0017/2006","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-constructor-y-consultor-amv-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO INTEGRLA A LA HERRERIA EN DIVERSOS CENTROS DE TRABAJO","[{id=pot-1620519810584}]","MANTENIMIENTO INTEGRLA A LA HERRERIA EN DIVERSOS CENTROS DE TRABAJO","open","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-0017/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-0017/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-0017/2006}]","MANTENIMIENTO INTEGRLA A LA HERRERIA EN DIVERSOS CENTROS DE TRABAJO","093-0017/2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2006-12-15T00:00:00.000Z","093-0017/2006","ocds-0ud2q6-093-0017/2006","514188.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CONSTRUCTOR Y CONSULTOR AMV S.A. DE C.V., id=grupo-constructor-y-consultor-amv-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","514188.47","093-0017/2006"
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[CEN LAV 2005 S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-0018/2007]","[{roles=supplier, name=CEN LAV 2005 S.A. DE C.V., details={type=company}, id=cen-lav-2005-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-0018/2007-093-0018/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cen-lav-2005-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LAVADO Y PLANCHADO DE ROPA HOSPITALARIA EN UNIDADES DE LA DELEGACION REGIONAL PONIENTE","[{id=pot-1620519810584}]","SERVICIO DE LAVADO Y PLANCHADO DE ROPA HOSPITALARIA EN UNIDADES DE LA DELEGACION REGIONAL PONIENTE","open","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-0018/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-0018/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-0018/2007}]","SERVICIO DE LAVADO Y PLANCHADO DE ROPA HOSPITALARIA EN UNIDADES DE LA DELEGACION REGIONAL PONIENTE","093-0018/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","093-0018/2007","ocds-0ud2q6-093-0018/2007","6385150.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CEN LAV 2005 S.A. DE C.V., id=cen-lav-2005-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6385150.8","093-0018/2007"
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[GRUPO ALFA SOL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-0019/2007]","[{roles=supplier, name=GRUPO ALFA SOL S.A. DE C.V., details={type=company}, id=grupo-alfa-sol-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-0019/2007-093-0019/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-alfa-sol-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA E HIGIENE DE LAS UNIDADES ADMINISTRATIVAS E.B.D.I.S. Y UNIDADES MEDICAS","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA E HIGIENE DE LAS UNIDADES ADMINISTRATIVAS E.B.D.I.S. Y UNIDADES MEDICAS","open","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-0019/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-0019/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-0019/2007}]","SERVICIO DE LIMPIEZA E HIGIENE DE LAS UNIDADES ADMINISTRATIVAS E.B.D.I.S. Y UNIDADES MEDICAS","093-0019/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","093-0019/2007","ocds-0ud2q6-093-0019/2007","11273040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ALFA SOL S.A. DE C.V., id=grupo-alfa-sol-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11273040","093-0019/2007"
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[SERVICIOS MOTRICES INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-0020/2007]","[{roles=supplier, name=SERVICIOS MOTRICES INTEGRALES S.A. DE C.V., details={type=company}, id=servicios-motrices-integrales-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-0020/2007-093-0020/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicios-motrices-integrales-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A UNIDADES VEHICULARES CON MOTORES A DIESEL Y GASOLINA EN LA DELEGACION REGIONAL PONIENTE","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A UNIDADES VEHICULARES CON MOTORES A DIESEL Y GASOLINA EN LA DELEGACION REGIONAL PONIENTE","open","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-0020/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-0020/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-0020/2007}]","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A UNIDADES VEHICULARES CON MOTORES A DIESEL Y GASOLINA EN LA DELEGACION REGIONAL PONIENTE","093-0020/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","093-0020/2007","ocds-0ud2q6-093-0020/2007","362646.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS MOTRICES INTEGRALES S.A. DE C.V., id=servicios-motrices-integrales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","362646.86","093-0020/2007"
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-0022/2007]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-0022/2007-093-0022/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[efectivale-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO PARA GASOLINA Y LUBRICANTE EN LA DELEGACION REGIONAL PONIENTE","[{id=pot-1620519810584}]","SUMINISTRO PARA GASOLINA Y LUBRICANTE EN LA DELEGACION REGIONAL PONIENTE","open","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-0022/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-0022/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-0022/2007}]","SUMINISTRO PARA GASOLINA Y LUBRICANTE EN LA DELEGACION REGIONAL PONIENTE","093-0022/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-07-20T00:00:00.000Z","093-0022/2007","ocds-0ud2q6-093-0022/2007","1181565.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1181565.22","093-0022/2007"
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[MEDAM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-0023/2007]","[{roles=supplier, name=MEDAM S.A. DE C.V., details={type=company}, id=medam-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-0023/2007-093-0023/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medam-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA LA RECOLECCION TRANSPORTE TRATAMIENTO Y DISPOSICION FINAL DE RESIDUOS PELIGROSOS BIOLOGICO INFECCIOSOS DIVERSOS CENTROS DE TRABAJO","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA LA RECOLECCION TRANSPORTE TRATAMIENTO Y DISPOSICION FINAL DE RESIDUOS PELIGROSOS BIOLOGICO INFECCIOSOS DIVERSOS CENTROS DE TRABAJO","open","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-0023/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-0023/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-0023/2007}]","SERVICIO INTEGRAL PARA LA RECOLECCION TRANSPORTE TRATAMIENTO Y DISPOSICION FINAL DE RESIDUOS PELIGROSOS BIOLOGICO INFECCIOSOS DIVERSOS CENTROS DE TRABAJO","093-0023/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","093-0023/2007","ocds-0ud2q6-093-0023/2007","701019","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDAM S.A. DE C.V., id=medam-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","701019","093-0023/2007"
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[GAS EXPRESS NIETO DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-0024/2007]","[{roles=supplier, name=GAS EXPRESS NIETO DE MEXICO S.A. DE C.V., details={type=company}, id=gas-express-nieto-de-mexico-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-0024/2007-093-0024/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[gas-express-nieto-de-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GAS L.P. EN UNIDADES MEDICAS E.B.D.I.S. Y VELATORIO REVOLUCION","[{id=pot-1620519810584}]","SUMINISTRO DE GAS L.P. EN UNIDADES MEDICAS E.B.D.I.S. Y VELATORIO REVOLUCION","open","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-0024/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-0024/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-0024/2007}]","SUMINISTRO DE GAS L.P. EN UNIDADES MEDICAS E.B.D.I.S. Y VELATORIO REVOLUCION","093-0024/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","093-0024/2007","ocds-0ud2q6-093-0024/2007","483568.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAS EXPRESS NIETO DE MEXICO S.A. DE C.V., id=gas-express-nieto-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","483568.7","093-0024/2007"
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[DISTRIBUIDORA DE DIESEL Y DIAFANO PERC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-0025/2007]","[{roles=supplier, name=DISTRIBUIDORA DE DIESEL Y DIAFANO PERC S.A. DE C.V., details={type=company}, id=distribuidora-de-diesel-y-diafano-perc-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-0025/2007-093-0025/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuidora-de-diesel-y-diafano-perc-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE DIESEL BAJO EN AUFRE EN LOS HOSPITALES GENERALES","[{id=pot-1620519810584}]","SUMINISTRO DE DIESEL BAJO EN AUFRE EN LOS HOSPITALES GENERALES","open","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-0025/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-0025/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-0025/2007}]","SUMINISTRO DE DIESEL BAJO EN AUFRE EN LOS HOSPITALES GENERALES","093-0025/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","093-0025/2007","ocds-0ud2q6-093-0025/2007","2328103.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE DIESEL Y DIAFANO PERC S.A. DE C.V., id=distribuidora-de-diesel-y-diafano-perc-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2328103.85","093-0025/2007"
