"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-04T11:56:23.000Z","Costa Rica","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","active","complete","[MARGOT CECILIA GUILLEN HERNANDEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000091-0009300001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=303740301, uri=https://www.tse.go.cr/}, address={streetAddress=CARTAGO OREAMUNO Cot, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARGOT CECILIA GUILLEN HERNANDEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=margot-cecilia-guillen-hernandez}]","700000","CRC",,"Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","2019CD-000091-0009300001-432019001700042","[contract]","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","[margot-cecilia-guillen-hernandez]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación directa para materiales publicitarios","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","432019001700042",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001700042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000091-0009300001}]","432019001700042","2020-01-04T11:56:23.000Z","2019CD-000091-0009300001","ocds-rwubve-2019CD-000091-0009300001","[BIENES]","649998","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARGOT CECILIA GUILLEN HERNANDEZ, id=margot-cecilia-guillen-hernandez}]","700000","https://www.sicop.go.cr/index.jsp","buyer","649998","432019001700042",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-04T09:25:36.000Z","Costa Rica","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","active","complete","[SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000046-0009300001]","580.860738","[{identifier={scheme=Registro Nacional, id=3101112933, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon de la toyota 400 norte y 100 oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","611667.33","CRC","580.860738","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","2019CD-000046-0009300001-432019001700025","[contract]","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","[servicios-tecnicos-especializados-s-t-e-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TONNER","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","432019001700025","759.88","759.88","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001700025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000046-0009300001}]","432019001700025","2020-03-04T09:25:36.000Z","2019CD-000046-0009300001","ocds-rwubve-2019CD-000046-0009300001","[BIENES]","441384.46","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","611667.33","https://www.sicop.go.cr/index.jsp","buyer","441384.46","432019001700025",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-26T15:21:32.000Z","Costa Rica","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000049-0009300001]",,"[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","45000000","CRC",,"Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","2019CD-000049-0009300001-432019001700021","[contract]","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","[universidad-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Desarrollo, implementación y verificación del Sistema de Gestión Institucional con enfoque a procesos”, MICITT, Norma ISO 9001:2015","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","432019001700021",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001700021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000049-0009300001}]","432019001700021","2020-09-26T15:21:32.000Z","2019CD-000049-0009300001","ocds-rwubve-2019CD-000049-0009300001","[SERVICIOS]","45000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","45000000","https://www.sicop.go.cr/index.jsp","buyer","45000000","432019001700021","2019-09-26T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-16T16:22:08.000Z","Costa Rica","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","active","complete","[PRINTER DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000065-0009300001]",,"[{identifier={scheme=Registro Nacional, id=3101474385, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 NO de Multiplaza Escazu, Ultima Park #7 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PRINTER DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=printer-de-costa-rica-sociedad-anonima}]","626874","CRC",,"Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","2019CD-000065-0009300001-432019001800031","[contract]","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","[printer-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS PARA IMPRESORAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","432019001800031",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001800031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000065-0009300001}]","432019001800031","2019-11-16T16:22:08.000Z","2019CD-000065-0009300001","ocds-rwubve-2019CD-000065-0009300001","[BIENES]","1241000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRINTER DE COSTA RICA SOCIEDAD ANONIMA, id=printer-de-costa-rica-sociedad-anonima}]","626874","https://www.sicop.go.cr/index.jsp","buyer","1241000","432019001800031",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-16T16:17:47.000Z","Costa Rica","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000065-0009300001]","581.946163","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","626874","CRC","581.946163","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","2019CD-000065-0009300001-432019001800030","[contract]","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","[productive-business-solutions-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS PARA IMPRESORAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","432019001800030","520","520","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001800030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000065-0009300001}]","432019001800030","2019-11-16T16:17:47.000Z","2019CD-000065-0009300001","ocds-rwubve-2019CD-000065-0009300001","[BIENES]","302612","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","626874","https://www.sicop.go.cr/index.jsp","buyer","302612","432019001800030",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-01T11:01:08.000Z","Costa Rica","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","active","complete","[ORGANIZACION PARA LA EDUCACION, CIENCIA Y CONSERVACION OECC LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000068-0009300001]",,"[{identifier={scheme=Registro Nacional, id=3102723323, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Rest Aromas, 150 N, 350NE, Calle La Saca angeles, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ORGANIZACION PARA LA EDUCACION, CIENCIA Y CONSERVACION OECC LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=organizacion-para-la-educacion-ciencia-y-conservacion-oecc-limitada}]","3400000","CRC",,"Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","2019CD-000068-0009300001-432019001700031","[contract]","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","[organizacion-para-la-educacion-ciencia-y-conservacion-oecc-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Talleres de Campamento Científico-Olimpiadas de Física y Matemática","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","432019001700031",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001700031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000068-0009300001}]","432019001700031","2019-12-01T11:01:08.000Z","2019CD-000068-0009300001","ocds-rwubve-2019CD-000068-0009300001","[SERVICIOS]","3390000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORGANIZACION PARA LA EDUCACION, CIENCIA Y CONSERVACION OECC LIMITADA, id=organizacion-para-la-educacion-ciencia-y-conservacion-oecc-limitada}]","3400000","https://www.sicop.go.cr/index.jsp","buyer","3390000","432019001700031",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-21T10:55:45.000Z","Costa Rica","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","active","complete","[CORPORACION QUIMISOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000086-0009300001]",,"[{identifier={scheme=Registro Nacional, id=3101363887, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEl Centro Comercial Los Higuerones 350 metros al oeste y 150 metros al sur San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-quimisol-sociedad-anonima}]","390000","CRC",,"Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","2019CD-000086-0009300001-432019001700034","[contract]","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","[corporacion-quimisol-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de útiles y materiales de cocina y comedor para la atención de reuniones del MICITT","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","432019001700034",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001700034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000086-0009300001}]","432019001700034","2019-12-21T10:55:45.000Z","2019CD-000086-0009300001","ocds-rwubve-2019CD-000086-0009300001","[BIENES]","390000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, id=corporacion-quimisol-sociedad-anonima}]","390000","https://www.sicop.go.cr/index.jsp","buyer","390000","432019001700034",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-04T10:36:34.000Z","Costa Rica","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","active","complete","[INSTITUTO COSTARRICENSE DE ELECTRICIDAD]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000089-0009300001]",,"[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio DIPOA, Diagonal Hotel Palma Real. Piso 2 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-costarricense-de-electricidad}]","17406952","CRC",,"Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","2019CD-000089-0009300001-432019001800044","[contract]","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","[instituto-costarricense-de-electricidad]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Desarrollo de portales","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","432019001800044",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001800044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000089-0009300001}]","432019001800044","2020-12-04T10:36:34.000Z","2019CD-000089-0009300001","ocds-rwubve-2019CD-000089-0009300001","[SERVICIOS]","1.740695166E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, id=instituto-costarricense-de-electricidad}]","17406952","https://www.sicop.go.cr/index.jsp","buyer","1.740695166E7","432019001800044",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-03T11:37:40.000Z","Costa Rica","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000093-0009300001]",,"[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","1800000","CRC",,"Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","2019CD-000093-0009300001-432019001700041","[contract]","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","[interhand-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Software Analisis Forence","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","432019001700041",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001700041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000093-0009300001}]","432019001700041","2020-01-03T11:37:40.000Z","2019CD-000093-0009300001","ocds-rwubve-2019CD-000093-0009300001","[BIENES]","1800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","1800000","https://www.sicop.go.cr/index.jsp","buyer","1800000","432019001700041",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-27T14:38:25.000Z","Costa Rica","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000082-0009300001]",,"[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","8105767","CRC",,"Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","2019CD-000082-0009300001-432019001700039","[contract]","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","[central-de-servicios-pc-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Garantía y servicio de mantenimiento de servidores SAN","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","432019001700039",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001700039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000082-0009300001}]","432019001700039","2019-12-27T14:38:25.000Z","2019CD-000082-0009300001","ocds-rwubve-2019CD-000082-0009300001","[SERVICIOS]","7650280","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","8105767","https://www.sicop.go.cr/index.jsp","buyer","7650280","432019001700039",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-14T10:08:17.000Z","Costa Rica","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","active","complete","[SERIGRAFIA ARCO IRIS DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000073-0009300001]",,"[{identifier={scheme=Registro Nacional, id=3101117902, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio San José, del Bodegón del Pañal 75metros norte, frente al Taller Muflicar Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERIGRAFIA ARCO IRIS DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=serigrafia-arco-iris-del-sur-sociedad-anonima}]","1575075","CRC",,"Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","2019CD-000073-0009300001-432019001800039","[contract]","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","[serigrafia-arco-iris-del-sur-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Confección de rótulos y afiches","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","432019001800039",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001800039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000073-0009300001}]","432019001800039","2020-11-14T10:08:17.000Z","2019CD-000073-0009300001","ocds-rwubve-2019CD-000073-0009300001","[SERVICIOS]","1364600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERIGRAFIA ARCO IRIS DEL SUR SOCIEDAD ANONIMA, id=serigrafia-arco-iris-del-sur-sociedad-anonima}]","1575075","https://www.sicop.go.cr/index.jsp","buyer","1364600","432019001800039",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-13T16:25:20.000Z","Costa Rica","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","active","complete","[FUNDACION CENTRO DE ALTA TECNOLOGIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000074-0009300001]",,"[{identifier={scheme=Registro Nacional, id=3006213777, uri=http://www.registronacional.go.cr/}, address={streetAddress=1.4 km de la embajada americana Antigua AID Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FUNDACION CENTRO DE ALTA TECNOLOGIA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-centro-de-alta-tecnologia}]","17422450","CRC",,"Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","2019CD-000074-0009300001-432019001800038","[contract]","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","[fundacion-centro-de-alta-tecnologia]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actividades de capacitación","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","432019001800038",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001800038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000074-0009300001}]","432019001800038","2020-11-13T16:25:20.000Z","2019CD-000074-0009300001","ocds-rwubve-2019CD-000074-0009300001","[SERVICIOS]","17422450","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION CENTRO DE ALTA TECNOLOGIA, id=fundacion-centro-de-alta-tecnologia}]","17422450","https://www.sicop.go.cr/index.jsp","buyer","17422450","432019001800038",
