"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS","contracts.items.description","tender.awardCriteriaDetails","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","contracts.items.classification.id","contracts.items.unit.value.amount","contracts.items.classification.descriptionMxIMSS","parties.buyer.deliveryEntityMxIMSS","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.presentationMxIMSS","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS","contracts.items.unit.name"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[CEDEREYMA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10781180&pr=2013]","[{roles=supplier, name=CEDEREYMA, S.A. DE C.V., additionalIdentifiers={legalName=CEDEREYMA, S.A. DE C.V., scheme=RFC, id=CED9702128V7}, details={type=company}, id=cedereyma-sa-de-cv}]","261116","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-LA019GYR022N201-C252524-10781180","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[cedereyma-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","open","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","10781180","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10781180, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10781180&pr=2013}]","Veracruz","10781180","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10781180","ocds-0ud2q6-VER-S-LA019GYR022N201-C252524","[Conservación]","261116","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CEDEREYMA, S.A. DE C.V., id=cedereyma-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","261116","10781180"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[CEDEREYMA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10953587&pr=2013]","[{roles=supplier, name=CEDEREYMA, S.A. DE C.V., additionalIdentifiers={legalName=CEDEREYMA, S.A. DE C.V., scheme=RFC, id=CED9702128V7}, details={type=company}, id=cedereyma-sa-de-cv}]","231652","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C350267-10953587","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[cedereyma-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","open","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10953587","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10953587, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10953587&pr=2013}]","Oaxaca","10953587","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10953587","ocds-0ud2q6-OAX-C350267","[Conservación]","231652","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CEDEREYMA, S.A. DE C.V., id=cedereyma-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","231652","10953587"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-09-25T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[CEDEREYMA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11500718&pr=2015]","[{roles=supplier, name=CEDEREYMA, S.A. DE C.V., additionalIdentifiers={legalName=CEDEREYMA, S.A. DE C.V., scheme=RFC, id=CED9702128V7}, details={type=company}, id=cedereyma-sa-de-cv}]","224395.99","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-NPALFREDCO15-C5M0565-11500718","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[cedereyma-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","11500718","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11500718, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11500718&pr=2015}]","Veracruz","11500718","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11500718","ocds-0ud2q6-VER-S-NPALFREDCO15-C5M0565","[Conservación]","224395.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CEDEREYMA, S.A. DE C.V., id=cedereyma-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","224395.99","11500718"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-08-18T00:00:00.000Z","México","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","IMSS","[CEDEREYMA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10681939&pr=2011]","[{roles=supplier, name=CEDEREYMA, S.A. DE C.V., additionalIdentifiers={legalName=CEDEREYMA, S.A. DE C.V., scheme=RFC, id=CED9702128V7}, details={type=company}, id=cedereyma-sa-de-cv}]","200308.8","MXN","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","VER-HE-14-DC04492011-C150145-10681939","[contractTermination]","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","[cedereyma-sa-de-cv]","UMAE ESPECIALIDADES VERACRUZ (NTE.)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","false","direct","institution","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","10681939","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10681939, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10681939&pr=2011}]","Veracruz","10681939","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10681939","ocds-0ud2q6-VER-HE-14-DC04492011-C150145","[Conservación]","200308.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CEDEREYMA, S.A. DE C.V., id=cedereyma-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","200308.8","10681939"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-03-27T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[CEDEREYMA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10628290&pr=2009]","[{roles=supplier, name=CEDEREYMA, S.A. DE C.V., additionalIdentifiers={legalName=CEDEREYMA, S.A. DE C.V., scheme=RFC, id=CED9702128V7}, details={type=company}, id=cedereyma-sa-de-cv}]","196822.5","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-0064119400509-C950126-10628290","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[cedereyma-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","open","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10628290","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10628290, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10628290&pr=2009}]","Oaxaca","10628290","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10628290","ocds-0ud2q6-OAX-0064119400509-C950126","[Conservación]","196822.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CEDEREYMA, S.A. DE C.V., id=cedereyma-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","196822.5","10628290"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[CEDEREYMA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11067907&pr=2014]","[{roles=supplier, name=CEDEREYMA, S.A. DE C.V., additionalIdentifiers={legalName=CEDEREYMA, S.A. DE C.V., scheme=RFC, id=CED9702128V7}, details={type=company}, id=cedereyma-sa-de-cv}]","195228","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-LA019GYR022N109-C350386-11067907","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[cedereyma-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","open","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","11067907","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11067907, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11067907&pr=2014}]","Veracruz","11067907","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11067907","ocds-0ud2q6-VER-S-LA019GYR022N109-C350386","[Conservación]","195228","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CEDEREYMA, S.A. DE C.V., id=cedereyma-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","195228","11067907"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-08-24T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[CEDEREYMA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11490350&pr=2015]","[{roles=supplier, name=CEDEREYMA, S.A. DE C.V., additionalIdentifiers={legalName=CEDEREYMA, S.A. DE C.V., scheme=RFC, id=CED9702128V7}, details={type=company}, id=cedereyma-sa-de-cv}]","191738.72","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-NPALFREDCO15-C5M0519-11490350","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[cedereyma-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","11490350","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11490350, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11490350&pr=2015}]","Veracruz","11490350","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11490350","ocds-0ud2q6-VER-S-NPALFREDCO15-C5M0519","[Conservación]","191738.72","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CEDEREYMA, S.A. DE C.V., id=cedereyma-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","191738.72","11490350"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[CEDEREYMA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10688787&pr=2011]","[{roles=supplier, name=CEDEREYMA, S.A. DE C.V., additionalIdentifiers={legalName=CEDEREYMA, S.A. DE C.V., scheme=RFC, id=CED9702128V7}, details={type=company}, id=cedereyma-sa-de-cv}]","186052.4","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-0064119403610-C150089-10688787","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[cedereyma-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","open","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10688787","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10688787, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10688787&pr=2011}]","Oaxaca","10688787","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10688787","ocds-0ud2q6-OAX-0064119403610-C150089","[Conservación]","186052.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CEDEREYMA, S.A. DE C.V., id=cedereyma-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","186052.4","10688787"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-10-02T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[CEDEREYMA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11022810&pr=2013]","[{roles=supplier, name=CEDEREYMA, S.A. DE C.V., additionalIdentifiers={legalName=CEDEREYMA, S.A. DE C.V., scheme=RFC, id=CED9702128V7}, details={type=company}, id=cedereyma-sa-de-cv}]","184814.33","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C350719-11022810","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[cedereyma-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11022810","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11022810, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11022810&pr=2013}]","Oaxaca","11022810","Instituto Mexicano del Seguro Social","2013-10-03T00:00:00.000Z","11022810","ocds-0ud2q6-OAX-C350719","[Conservación]","184814.33","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CEDEREYMA, S.A. DE C.V., id=cedereyma-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","184814.33","11022810"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-06-01T00:00:00.000Z","México","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","IMSS","[CEDEREYMA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10641607&pr=2009]","[{roles=supplier, name=CEDEREYMA, S.A. DE C.V., additionalIdentifiers={legalName=CEDEREYMA, S.A. DE C.V., scheme=RFC, id=CED9702128V7}, details={type=company}, id=cedereyma-sa-de-cv}]","180548.85","MXN","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","VER-HE-14-0064131401409-C95024-10641607","[contractTermination]","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","[cedereyma-sa-de-cv]","UMAE ESPECIALIDADES VERACRUZ (NTE.)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","false","open","institution","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","10641607","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10641607, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10641607&pr=2009}]","Veracruz","10641607","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10641607","ocds-0ud2q6-VER-HE-14-0064131401409-C95024","[Conservación]","180548.85","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CEDEREYMA, S.A. DE C.V., id=cedereyma-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","180548.85","10641607"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-09-17T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[CEDEREYMA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10639918&pr=2010]","[{roles=supplier, name=CEDEREYMA, S.A. DE C.V., additionalIdentifiers={legalName=CEDEREYMA, S.A. DE C.V., scheme=RFC, id=CED9702128V7}, details={type=company}, id=cedereyma-sa-de-cv}]","176204","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-0064120901310-C054263-10639918","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[cedereyma-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10639918","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10639918, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10639918&pr=2010}]","Chiapas","10639918","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10639918","ocds-0ud2q6-CHIS-0064120901310-C054263","[Conservación]","176204","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CEDEREYMA, S.A. DE C.V., id=cedereyma-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","176204","10639918"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-08-15T00:00:00.000Z","México","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","IMSS","[CEDEREYMA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10728850&pr=2011]","[{roles=supplier, name=CEDEREYMA, S.A. DE C.V., additionalIdentifiers={legalName=CEDEREYMA, S.A. DE C.V., scheme=RFC, id=CED9702128V7}, details={type=company}, id=cedereyma-sa-de-cv}]","168713.88","MXN","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","VER-HE-14-DC04492011-C150142-10728850","[contractTermination]","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","[cedereyma-sa-de-cv]","UMAE ESPECIALIDADES VERACRUZ (NTE.)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","false","direct","institution","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","10728850","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10728850, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10728850&pr=2011}]","Veracruz","10728850","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10728850","ocds-0ud2q6-VER-HE-14-DC04492011-C150142","[Conservación]","168713.88","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CEDEREYMA, S.A. DE C.V., id=cedereyma-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","168713.88","10728850"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-07-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[CEDEREYMA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11004818&pr=2013]","[{roles=supplier, name=CEDEREYMA, S.A. DE C.V., additionalIdentifiers={legalName=CEDEREYMA, S.A. DE C.V., scheme=RFC, id=CED9702128V7}, details={type=company}, id=cedereyma-sa-de-cv}]","159732","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-ADJDIR0652013-C350640-11004818","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[cedereyma-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11004818","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11004818, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11004818&pr=2013}]","Oaxaca","11004818","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11004818","ocds-0ud2q6-OAX-ADJDIR0652013-C350640","[Conservación]","159732","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CEDEREYMA, S.A. DE C.V., id=cedereyma-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","159732","11004818"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-11-14T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[CEDEREYMA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10734127&pr=2011]","[{roles=supplier, name=CEDEREYMA, S.A. DE C.V., additionalIdentifiers={legalName=CEDEREYMA, S.A. DE C.V., scheme=RFC, id=CED9702128V7}, details={type=company}, id=cedereyma-sa-de-cv}]","146972","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C151132-10734127","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[cedereyma-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10734127","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10734127, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10734127&pr=2011}]","Oaxaca","10734127","Instituto Mexicano del Seguro Social","2011-11-18T00:00:00.000Z","10734127","ocds-0ud2q6-OAX-C151132","[Conservación]","146972","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CEDEREYMA, S.A. DE C.V., id=cedereyma-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","146972","10734127"
