"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-06-21T09:51:00.000Z","2013-07-17T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-08T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[MARIANO HARARI HERMOSILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268968]","[{address={countryName=México}, roles=supplier, name=MARIANO HARARI HERMOSILLO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mariano-harari-hermosillo}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N70-2013-354502","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[mariano-harari-hermosillo]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-07-03T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-APAZU-148-13-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-APAZU-148-13-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","354502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-354502-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268968}]","Tamaulipas","Invitación a cuando menos tres: IO-928010997-N70-2013.-Rehabilitación de drenaje","354502","true","Presencial","Secretaría de Obras Públicas",,"2013-10-05T00:00:00.000Z","410608","ocds-0ud2q6-IO-928010997-N70-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","660243.73","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=MARIANO HARARI HERMOSILLO, id=mariano-harari-hermosillo}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","660243.73","354502"
"2019-01-24T01:17:24.000Z","2015-06-26T09:53:00.000Z","2015-08-12T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-20T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[EDUARDO BERNAL CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=601451]","[{address={countryName=México}, roles=supplier, name=EDUARDO BERNAL CRUZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=eduardo-bernal-cruz}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N70-2015-1130712","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[eduardo-bernal-cruz]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-07-14T11:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-BID-PROSSAPYS-142-15-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-BID-PROSSAPYS-142-15-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1130712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1130712-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=601451}]","Tamaulipas","Invitacion a cuando menos tres:IO-928010997-N70-2015:SUMINISTRO E INSTALACIÓN","1130712","true","Presencial","Secretaría de Obras Públicas","16S074","2015-10-18T00:00:00.000Z","840889","ocds-0ud2q6-IO-928010997-N70-2015","false","[{amount={amount=605172.41, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","648600","[inPerson]","PROAGUA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=EDUARDO BERNAL CRUZ, id=eduardo-bernal-cruz}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","648600","1130712"
"2019-11-08T17:40:02.000Z",,"2010-10-27T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2010-11-01T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[LUISA JOSEFINA VÁZQUEZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198462]","[{address={countryName=México}, roles=supplier, name=LUISA JOSEFINA VÁZQUEZ FLORES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=luisa-josefina-vazquez-flores}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N71-2010-258926","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[luisa-josefina-vazquez-flores]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2010-10-20T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOPDU-IF-FONDEN-IU2-189-10-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOPDU-IF-FONDEN-IU2-189-10-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","258926","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-258926-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198462}]","Tamaulipas","REHABILITACIÓN DE DIVERSAS VIALIDADES (PAQUETE 2)","258926","true","Presencial","Secretaría de Obras Públicas",,"2010-12-31T00:00:00.000Z","310254","ocds-0ud2q6-IO-928010997-N71-2010","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2849507.15","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=LUISA JOSEFINA VÁZQUEZ FLORES, id=luisa-josefina-vazquez-flores}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2849507.15","258926"
"2019-01-24T01:18:06.000Z","2013-06-21T10:21:00.000Z","2013-07-17T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-08T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[MATERIALES Y EQUIPOS PARA DESARROLLOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269001]","[{address={countryName=México}, roles=supplier, name=MATERIALES Y EQUIPOS PARA DESARROLLOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=materiales-y-equipos-para-desarrollos-industriales-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N71-2013-354517","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[materiales-y-equipos-para-desarrollos-industriales-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-07-03T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-MV-149-13-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-MV-149-13-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","354517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-354517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269001}]","Tamaulipas","Invitación a cuando menos tres: IO-928010997-N71-2013.- Rehabilitación de la Av.","354517","true","Presencial","Secretaría de Obras Públicas",,"2013-10-05T00:00:00.000Z","410671","ocds-0ud2q6-IO-928010997-N71-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1173583.85","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=MATERIALES Y EQUIPOS PARA DESARROLLOS INDUSTRIALES SA DE CV, id=materiales-y-equipos-para-desarrollos-industriales-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1173583.85","354517"
"2019-11-08T17:40:02.000Z",,"2010-10-21T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2010-11-01T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[Construcción y Diseño JCK, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198937]","[{address={countryName=México}, roles=supplier, name=Construcción y Diseño JCK, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construccion-y-diseno-jck-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N72-2010-259594","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[construccion-y-diseno-jck-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2010-10-20T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOPDU-IF-FONDEN-IU2-190-10-I","[{id=compranet-1620524637144}]","928010997","false","Expirado","SOPDU-IF-FONDEN-IU2-190-10-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","259594","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-259594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198937}]","Tamaulipas","REHABILITACIÓN DE DIVERSAS VIALIDADES (PAQUETE 3)","259594","true","Presencial","Secretaría de Obras Públicas",,"2010-12-31T00:00:00.000Z","310869","ocds-0ud2q6-IO-928010997-N72-2010","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3023800.77","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=Construcción y Diseño JCK, S.A. de C.V., id=construccion-y-diseno-jck-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3023800.77","259594"
"2019-11-08T17:40:02.000Z",,"2010-10-27T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2010-11-01T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CONSTRUCTORA CHAPA DE LA FRONTERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198939]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CHAPA DE LA FRONTERA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-chapa-de-la-frontera-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N73-2010-259595","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[constructora-chapa-de-la-frontera-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2010-10-20T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOPDU-IF-FONDEN-IU2-191-10-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOPDU-IF-FONDEN-IU2-191-10-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","259595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-259595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198939}]","Tamaulipas","REHABILITACIÓN DE DIVERSAS VIALIDADES (PAQUETE 4)","259595","true","Presencial","Secretaría de Obras Públicas",,"2010-12-31T00:00:00.000Z","310871","ocds-0ud2q6-IO-928010997-N73-2010","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1358036.61","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCTORA CHAPA DE LA FRONTERA, S.A. DE C.V., id=constructora-chapa-de-la-frontera-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1358036.61","259595"
"2019-01-24T01:17:46.000Z","2014-03-10T10:39:00.000Z","2014-04-08T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-22T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CONSTRUCCIONES D CAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373070]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES D CAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-d-cal-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N73-2014-502054","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[construcciones-d-cal-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-03-24T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","ITIFE-COIEMS11-I-SOP-0012-2014-0029","[{id=compranet-1620524637144}]","928010997","false","Terminado","ITIFE-COIEMS11-I-SOP-0012-2014-0029","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","502054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-502054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373070}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N73-2014: CONSTRUCCIÓN DE TALLER","502054","true","Presencial","Secretaría de Obras Públicas",,"2014-07-19T00:00:00.000Z","561479","ocds-0ud2q6-IO-928010997-N73-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1895224.12","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCCIONES D CAL SA DE CV, id=construcciones-d-cal-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1895224.12","502054"
"2019-11-08T17:40:02.000Z",,"2010-10-27T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2010-11-01T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CONSTRUCCIONES Y EDIFICACIONES MURALLA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198940]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y EDIFICACIONES MURALLA, S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcciones-y-edificaciones-muralla-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N74-2010-259596","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[construcciones-y-edificaciones-muralla-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2010-10-20T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOPDU-IF-FONDEN-IU2-192-10-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOPDU-IF-FONDEN-IU2-192-10-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","259596","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-259596-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198940}]","Tamaulipas","REHABILITACIÓN DE DIVERSAS VIALIDADES (PAQUETE 5)","259596","true","Presencial","Secretaría de Obras Públicas",,"2010-12-31T00:00:00.000Z","310873","ocds-0ud2q6-IO-928010997-N74-2010","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2988746.31","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCCIONES Y EDIFICACIONES MURALLA, S.A DE C.V., id=construcciones-y-edificaciones-muralla-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2988746.31","259596"
"2019-01-24T01:17:46.000Z","2014-03-11T10:12:00.000Z","2014-04-09T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-22T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[ROGELIO QUIÑONES RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373657]","[{address={countryName=México}, roles=supplier, name=ROGELIO QUIÑONES RUIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rogelio-quinones-ruiz}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N74-2014-502423","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[rogelio-quinones-ruiz]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-03-26T11:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-IS-18114-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-IS-18114-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","502423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-502423-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373657}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N74-2014: SUMINISTRO Y APLICACIÓN","502423","true","Presencial","Secretaría de Obras Públicas",,"2014-06-05T00:00:00.000Z","562350","ocds-0ud2q6-IO-928010997-N74-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2582793.21","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=ROGELIO QUIÑONES RUIZ, id=rogelio-quinones-ruiz}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2582793.21","502423"
"2019-11-08T17:40:02.000Z",,"2010-10-27T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2010-11-01T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[HECTOR GUILLERMO MARTINEZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198941]","[{address={countryName=México}, roles=supplier, name=HECTOR GUILLERMO MARTINEZ GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=hector-guillermo-martinez-gonzalez}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N75-2010-259597","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[hector-guillermo-martinez-gonzalez]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2010-10-20T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOPDU-IF-FONDEN-IU2-193-10-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOPDU-IF-FONDEN-IU2-193-10-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","259597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-259597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198941}]","Tamaulipas","REHABILITACIÓN DE DIVERSAS VIALIDADES (PAQUETE 6)","259597","true","Presencial","Secretaría de Obras Públicas",,"2010-12-31T00:00:00.000Z","310874","ocds-0ud2q6-IO-928010997-N75-2010","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3201177.14","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=HECTOR GUILLERMO MARTINEZ GONZALEZ, id=hector-guillermo-martinez-gonzalez}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3201177.14","259597"
"2019-11-08T17:40:02.000Z",,"2011-04-15T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-04-25T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[BERLANGA TREVIÑO CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201815]","[{address={countryName=México}, roles=supplier, name=BERLANGA TREVIÑO CONSTRUCCIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=berlanga-trevino-construcciones-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N75-2011-263884","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[berlanga-trevino-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2011-03-23T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-FONDEN-CyT4-013-11-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-FONDEN-CyT4-013-11-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","263884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-263884-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201815}]","Tamaulipas","REHABILITACIÓN DE LOS CAMINOS (PAQUETE 2)","263884","true","Presencial","Secretaría de Obras Públicas",,"2011-07-23T00:00:00.000Z","314715","ocds-0ud2q6-IO-928010997-N75-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3051834.62","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=BERLANGA TREVIÑO CONSTRUCCIONES S.A. DE C.V., id=berlanga-trevino-construcciones-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3051834.62","263884"
