"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2021-05-09T03:21:07.000Z",,"2003-03-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-07T00:00:00.000Z","México","Oficina de Adquisiciones",,"complete","[RADIO ENLACES DE COMUNICACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120322007&p_CveDep=18575&p_CveUni=051&p_NumeroLc=045&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RADIO ENLACES DE COMUNICACION S.A. DE C.V., details={type=company}, id=radio-enlaces-de-comunicacion-sa-de-cv}]","MXN","Oficina de Adquisiciones","18575051-045-02-4120322007","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[radio-enlaces-de-comunicacion-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones","unidad-compradora","""Suministro, instalación y puesta en operación de enlace de espectro disperso"" (045/02-NSFSPC),","[{id=compranet3-1620530467436}]","18575051",,,"""Suministro, instalación y puesta en operación de enlace de espectro disperso"" (045/02-NSFSPC),","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","4120322007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120322007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120322007&p_CveDep=18575&p_CveUni=051&p_NumeroLc=045&p_AnioLc=2002&ConSin=1}]","""Suministro, instalación y puesta en operación de enlace de espectro disperso"" (045/02-NSFSPC),","4120322007",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575051-045-02","ocds-0ud2q6-18575051-045-02",,,,"308448","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RADIO ENLACES DE COMUNICACION S.A. DE C.V., id=radio-enlaces-de-comunicacion-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","308448","4120322007","active","Nacional",,
"2021-05-09T03:21:07.000Z",,"2009-09-17T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2009-09-17T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Poza Rica",,"complete","[RADIO ENLACES DE COMUNICACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=56&vv_NumInv=0150&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4200111130&vv_provsino=0]","[{roles=supplier, name=RADIO ENLACES DE COMUNICACIÓN, S.A. DE C.V., details={type=company}, id=radio-enlaces-de-comunicacion-sa-de-cv}]","MXN","Enlace Regional de Apoyo Administrativo en Poza Rica","18572056-150-09-4200111130","[contract]","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","[radio-enlaces-de-comunicacion-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Enlace Regional de Apoyo Administrativo en Poza Rica","unidad-compradora","Cables","[{id=compranet3-1620530467436}]","18572056",,,"Cables","limited","institution","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Poza Rica","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","4200111130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200111130-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=56&vv_NumInv=0150&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4200111130&vv_provsino=0}]","Cables","4200111130",,"PETRÓLEOS MEXICANOS",,"18572056-150-09","ocds-0ud2q6-18572056-150-09",,,,"305605","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RADIO ENLACES DE COMUNICACIÓN, S.A. DE C.V., id=radio-enlaces-de-comunicacion-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","305605","4200111130","active","Nacional",,
"2021-05-09T03:21:07.000Z",,"2010-07-19T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-19T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Poza Rica",,"complete","[RADIO ENLACES DE COMUNICACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=56&NumInv=0080&AnoInv=2010&TipInv=D]","[{roles=supplier, name=RADIO ENLACES DE COMUNICACIÓN, S.A. DE C.V., details={type=company}, id=radio-enlaces-de-comunicacion-sa-de-cv}]","MXN","Enlace Regional de Apoyo Administrativo en Poza Rica","18572056-080-10-ERAA-PR-014/2010","[contract]","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","[radio-enlaces-de-comunicacion-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Enlace Regional de Apoyo Administrativo en Poza Rica","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18572056",,,"Conservación o mantenimiento de edificio","direct","institution","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Poza Rica","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","ERAA-PR-014/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ERAA-PR-014/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=56&NumInv=0080&AnoInv=2010&TipInv=D}]","Conservación o mantenimiento de edificio","ERAA-PR-014/2010",,"PETRÓLEOS MEXICANOS",,"18572056-080-10","ocds-0ud2q6-18572056-080-10",,,,"298390.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RADIO ENLACES DE COMUNICACIÓN, S.A. DE C.V., id=radio-enlaces-de-comunicacion-sa-de-cv}]","petroleos-mexicanos",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","298390.32","ERAA-PR-014/2010","active","Nacional",,
"2021-05-09T03:21:07.000Z",,"2005-09-19T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2005-09-19T00:00:00.000Z","México","Superintendencia General de Recursos Materiales",,"complete","[RADIO ENLACES DE COMUNICACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0061&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4200065780&vv_provsino=0]","[{roles=supplier, name=RADIO ENLACES DE COMUNICACIÓN, S.A. DE C.V., details={type=company}, id=radio-enlaces-de-comunicacion-sa-de-cv}]","MXN","Superintendencia General de Recursos Materiales","18572038-061-05-4200065780","[contract]","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","[radio-enlaces-de-comunicacion-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia General de Recursos Materiales","unidad-compradora","Planta luz emergencia","[{id=compranet3-1620530467436}]","18572038",,,"Planta luz emergencia","limited","institution","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","4200065780","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200065780-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0061&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4200065780&vv_provsino=0}]","Planta luz emergencia","4200065780",,"PETRÓLEOS MEXICANOS",,"18572038-061-05","ocds-0ud2q6-18572038-061-05",,,,"253000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RADIO ENLACES DE COMUNICACIÓN, S.A. DE C.V., id=radio-enlaces-de-comunicacion-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","253000","4200065780","active","Nacional",,
"2021-05-09T03:21:07.000Z",,"2008-09-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-29T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte",,"complete","[RADIO ENLACES DE COMUNICACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0032&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=424018016&vv_provsino=0]","[{roles=supplier, name=RADIO ENLACES DE COMUNICACIÓN, S.A. DE C.V., details={type=company}, id=radio-enlaces-de-comunicacion-sa-de-cv}]","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-032-08-424018016","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[radio-enlaces-de-comunicacion-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro, Instalaciýn y Puesta en Operaciýn de un Sistema de Pararrayos y Electrodo para Protecciýn contra descargas Atmosfýricas a Instalarse en el Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575004",,,"Suministro, Instalaciýn y Puesta en Operaciýn de un Sistema de Pararrayos y Electrodo para Protecciýn contra descargas Atmosfýricas a Instalarse en el Activo Integral Veracruz","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424018016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424018016-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0032&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=424018016&vv_provsino=0}]","Adquisiciýn de Balanza de Pesos Muertos para la Coordinaciýn de Mantenimiento de Equipo Dinýmico y Sistemas Auxiliares del Activo Integral Veracruz.","424018016",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575004-032-08","ocds-0ud2q6-18575004-032-08",,,,"229358.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RADIO ENLACES DE COMUNICACIÓN, S.A. DE C.V., id=radio-enlaces-de-comunicacion-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229358.25","424018016","active","Internacional",,
"2021-05-09T03:21:07.000Z",,"2005-12-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2005-12-01T00:00:00.000Z","México","Coordinación de Administración y Recursos Materiales Zona Sureste",,"complete","[RADIO ENLACES DE COMUNICACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=16&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4200069272&vv_provsino=0]","[{roles=supplier, name=RADIO ENLACES DE COMUNICACIÓN, S.A. DE C.V., details={type=company}, id=radio-enlaces-de-comunicacion-sa-de-cv}]","MXN","Coordinación de Administración y Recursos Materiales Zona Sureste","18572016-005-05-4200069272","[contract]","coordinacion-de-administracion-y-recursos-materiales-zona-sureste-petroleos-mexicanos","[radio-enlaces-de-comunicacion-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación de Administración y Recursos Materiales Zona Sureste","unidad-compradora","Cinturón de seguridad","[{id=compranet3-1620530467436}]","18572016",,,"Cinturón de seguridad","limited","institution","coordinacion-de-administracion-y-recursos-materiales-zona-sureste-petroleos-mexicanos","Coordinación de Administración y Recursos Materiales Zona Sureste","coordinacion-de-administracion-y-recursos-materiales-zona-sureste-petroleos-mexicanos","4200069272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200069272-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=16&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4200069272&vv_provsino=0}]","Cinturón de seguridad","4200069272",,"PETRÓLEOS MEXICANOS",,"18572016-005-05","ocds-0ud2q6-18572016-005-05",,,,"186263","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RADIO ENLACES DE COMUNICACIÓN, S.A. DE C.V., id=radio-enlaces-de-comunicacion-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","186263","4200069272","active","Nacional",,
"2021-05-09T03:21:07.000Z",,"2004-11-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-29T00:00:00.000Z","México","Superintendencia General de Recursos Materiales",,"complete","[RADIO ENLACES DE COMUNICACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0114&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4200055847&vv_provsino=0]","[{roles=supplier, name=RADIO ENLACES DE COMUNICACIÓN, S.A. DE C.V., details={type=company}, id=radio-enlaces-de-comunicacion-sa-de-cv}]","MXN","Superintendencia General de Recursos Materiales","18572038-114-04-4200055847","[contract]","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","[radio-enlaces-de-comunicacion-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia General de Recursos Materiales","unidad-compradora","Elaboración y Entrega a PEMEX de un Informe Técnico","[{id=compranet3-1620530467436}]","18572038",,,"Elaboración y Entrega a PEMEX de un Informe Técnico","direct","institution","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","4200055847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200055847-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0114&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4200055847&vv_provsino=0}]","Elaboración y Entrega a PEMEX de un Informe Técnico","4200055847",,"PETRÓLEOS MEXICANOS",,"18572038-114-04","ocds-0ud2q6-18572038-114-04",,,,"185233","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RADIO ENLACES DE COMUNICACIÓN, S.A. DE C.V., id=radio-enlaces-de-comunicacion-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","185233","4200055847","active","Nacional",,
"2021-05-09T03:21:07.000Z",,"2006-02-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-02-10T00:00:00.000Z","México","Unidad IT Zona Oriente",,"complete","[RADIO ENLACES DE COMUNICACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UZO-019/05&p_CveDep=18572&p_CveUni=021&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RADIO ENLACES DE COMUNICACION S.A. DE C.V., details={type=company}, id=radio-enlaces-de-comunicacion-sa-de-cv}]","MXN","Unidad IT Zona Oriente","18572021-006-05-UZO-019/05","[contract]","unidad-it-zona-oriente-petroleos-mexicanos","[radio-enlaces-de-comunicacion-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad IT Zona Oriente","unidad-compradora","Mantenimiento a sistema de Tierra de Estaciones de Microondas.","[{id=compranet3-1620530467436}]","18572021",,,"Mantenimiento a sistema de Tierra de Estaciones de Microondas.","open","institution","unidad-it-zona-oriente-petroleos-mexicanos","Unidad IT Zona Oriente","unidad-it-zona-oriente-petroleos-mexicanos","UZO-019/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UZO-019/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UZO-019/05&p_CveDep=18572&p_CveUni=021&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Mantenimiento a sistema de Tierra de Estaciones de Microondas.","UZO-019/05",,"PETRÓLEOS MEXICANOS",,"18572021-006-05","ocds-0ud2q6-18572021-006-05",,,,"122933.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RADIO ENLACES DE COMUNICACION S.A. DE C.V., id=radio-enlaces-de-comunicacion-sa-de-cv}]","petroleos-mexicanos",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122933.36","UZO-019/05","active","Nacional",,
"2021-05-09T00:24:27.000Z",,"2008-11-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-30T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS",,"complete","[RADIO ENLACES DE COMUNICACIÓN S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-1236/08, http://www.puertoaltamira.com.mx]","[{roles=supplier, name=RADIO ENLACES DE COMUNICACIÓN S.A. DE C.V., details={type=company}, id=radio-enlaces-de-comunicacion-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-1236/08-OC-1236/08","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[radio-enlaces-de-comunicacion-sa-de-cv]",,"administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","CONSOLA DE DESPACHO MCA ZETRON Y RADIOS PARA SISTEMA DE RADIOCOMUNICACION PARA EMERGENCIAS","[{id=pot-1620519810584}]",,,,"CONSOLA DE DESPACHO MCA ZETRON Y RADIOS PARA SISTEMA DE RADIOCOMUNICACION PARA EMERGENCIAS","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-1236/08",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-1236/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-1236/08}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OC-1236/08-2, url=http://www.puertoaltamira.com.mx}]","CONSOLA DE DESPACHO MCA ZETRON Y RADIOS PARA SISTEMA DE RADIOCOMUNICACION PARA EMERGENCIAS","OC-1236/08",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2008-12-15T00:00:00.000Z","OC-1236/08","ocds-0ud2q6-OC-1236/08",,,,"118213.29","terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RADIO ENLACES DE COMUNICACIÓN S.A. DE C.V., id=radio-enlaces-de-comunicacion-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118213.29","OC-1236/08","active",,,
"2021-05-09T03:21:07.000Z",,"2006-06-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas",,"complete","[RADIO ENLACES DE COMUNICACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C40157&p_CveDep=00641&p_CveUni=248&p_NumeroLc=050&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RADIO ENLACES DE COMUNICACION S.A. DE C.V., details={type=company}, id=radio-enlaces-de-comunicacion-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-050-04-C40157","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[radio-enlaces-de-comunicacion-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","servicio de mantenimiento a los sistemas de radiocomunicación","[{id=compranet3-1620530467436}]","641248",,,"servicio de mantenimiento a los sistemas de radiocomunicación","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","C40157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C40157-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C40157&p_CveDep=00641&p_CveUni=248&p_NumeroLc=050&p_AnioLc=2004&ConSin=1}]","servicio de mantenimiento a los sistemas de radiocomunicación","C40157",,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641248-050-04","ocds-0ud2q6-00641248-050-04",,,,"89937","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RADIO ENLACES DE COMUNICACION S.A. DE C.V., id=radio-enlaces-de-comunicacion-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89937","C40157","active","Nacional",,
"2021-05-09T03:21:07.000Z",,"2004-10-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-28T00:00:00.000Z","México","Superintendencia General de Recursos Materiales",,"complete","[RADIO ENLACES DE COMUNICACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0084&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4200053071&vv_provsino=0]","[{roles=supplier, name=RADIO ENLACES DE COMUNICACIÓN, S.A. DE C.V., details={type=company}, id=radio-enlaces-de-comunicacion-sa-de-cv}]","MXN","Superintendencia General de Recursos Materiales","18572038-084-04-4200053071","[contract]","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","[radio-enlaces-de-comunicacion-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia General de Recursos Materiales","unidad-compradora","SUMINISTRO E INSTALACIÓN DE UNA TORRE ESTRUCTURAL, TRIANGULAR ARRIOSTADA DE 30 MTS.","[{id=compranet3-1620530467436}]","18572038",,,"SUMINISTRO E INSTALACIÓN DE UNA TORRE ESTRUCTURAL, TRIANGULAR ARRIOSTADA DE 30 MTS.","direct","institution","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","4200053071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200053071-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0084&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4200053071&vv_provsino=0}]","SUMINISTRO E INSTALACIÓN DE UNA TORRE ESTRUCTURAL, TRIANGULAR ARRIOSTADA DE 30 MTS.","4200053071",,"PETRÓLEOS MEXICANOS",,"18572038-084-04","ocds-0ud2q6-18572038-084-04",,,,"88390","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RADIO ENLACES DE COMUNICACIÓN, S.A. DE C.V., id=radio-enlaces-de-comunicacion-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88390","4200053071","active","Nacional",,
