"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-05-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-23T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[VELAZQUEZ OBREGON ALVARO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSGDL-0000010051-291-5]","[{roles=supplier, name=VELAZQUEZ OBREGON ALVARO, details={type=person}, id=velazquez-obregon-alvaro}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","CSGDL-0000010051-291-5-CSGDL-0000010051-291-5","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[velazquez-obregon-alvaro]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TALADRO MANUAL","[{id=pot-1620519810584}]","TALADRO MANUAL","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSGDL-0000010051-291-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSGDL-0000010051-291-5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSGDL-0000010051-291-5}]","TALADRO MANUAL","CSGDL-0000010051-291-5","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-05-23T00:00:00.000Z","CSGDL-0000010051-291-5","ocds-0ud2q6-CSGDL-0000010051-291-5","3837.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VELAZQUEZ OBREGON ALVARO, id=velazquez-obregon-alvaro}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3837.95","CSGDL-0000010051-291-5"
"2021-05-09T00:24:27.000Z","2007-10-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-15T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[VELAZQUEZ OBREGON ALVARO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002136-2301-326]","[{roles=supplier, name=VELAZQUEZ OBREGON ALVARO, details={type=person}, id=velazquez-obregon-alvaro}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","0000002136-2301-326-0000002136-2301-326","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[velazquez-obregon-alvaro]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERR","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERR","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002136-2301-326","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002136-2301-326-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002136-2301-326}]","REFACCIONES ACCESORIOS Y HERR","0000002136-2301-326","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-11-14T00:00:00.000Z","0000002136-2301-326","ocds-0ud2q6-0000002136-2301-326","3660.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VELAZQUEZ OBREGON ALVARO, id=velazquez-obregon-alvaro}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3660.1","0000002136-2301-326"
"2021-05-09T00:24:27.000Z","2008-11-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-21T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[VELAZQUEZ OBREGON ALVARO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSGDL-0000003891-2404]","[{roles=supplier, name=VELAZQUEZ OBREGON ALVARO, details={type=person}, id=velazquez-obregon-alvaro}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","CSGDL-0000003891-2404-CSGDL-0000003891-2404","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[velazquez-obregon-alvaro]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONI","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONI","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSGDL-0000003891-2404","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSGDL-0000003891-2404-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSGDL-0000003891-2404}]","MATERIAL ELECTRICO Y ELECTRONI","CSGDL-0000003891-2404","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-12-22T00:00:00.000Z","CSGDL-0000003891-2404","ocds-0ud2q6-CSGDL-0000003891-2404","3628.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VELAZQUEZ OBREGON ALVARO, id=velazquez-obregon-alvaro}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3628.27","CSGDL-0000003891-2404"
"2021-05-09T00:24:27.000Z","2012-12-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-04T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[VELAZQUEZ OBREGON ALVARO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSGDL-0000009353-292]","[{roles=supplier, name=VELAZQUEZ OBREGON ALVARO, details={type=person}, id=velazquez-obregon-alvaro}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","CSGDL-0000009353-292-CSGDL-0000009353-292","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[velazquez-obregon-alvaro]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CHAPA (CERRADURA)","[{id=pot-1620519810584}]","CHAPA (CERRADURA)","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSGDL-0000009353-292","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSGDL-0000009353-292-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSGDL-0000009353-292}]","CHAPA (CERRADURA)","CSGDL-0000009353-292","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-01-03T00:00:00.000Z","CSGDL-0000009353-292","ocds-0ud2q6-CSGDL-0000009353-292","3510.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VELAZQUEZ OBREGON ALVARO, id=velazquez-obregon-alvaro}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3510.07","CSGDL-0000009353-292"
"2021-05-09T00:24:27.000Z","2011-03-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-30T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[VELAZQUEZ OBREGON ALVARO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000007089-024601-32]","[{roles=supplier, name=VELAZQUEZ OBREGON ALVARO, details={type=person}, id=velazquez-obregon-alvaro}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","0000007089-024601-32-0000007089-024601-32","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[velazquez-obregon-alvaro]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONI","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONI","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000007089-024601-32","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000007089-024601-32-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000007089-024601-32}]","MATERIAL ELECTRICO Y ELECTRONI","0000007089-024601-32","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-04-29T00:00:00.000Z","0000007089-024601-32","ocds-0ud2q6-0000007089-024601-32","3497","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VELAZQUEZ OBREGON ALVARO, id=velazquez-obregon-alvaro}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3497","0000007089-024601-32"
"2021-05-09T00:24:27.000Z","2012-03-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-20T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[VELAZQUEZ OBREGON ALVARO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSGDL-0000008220-292]","[{roles=supplier, name=VELAZQUEZ OBREGON ALVARO, details={type=person}, id=velazquez-obregon-alvaro}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","CSGDL-0000008220-292-CSGDL-0000008220-292","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[velazquez-obregon-alvaro]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BUZON (CARTAS)","[{id=pot-1620519810584}]","BUZON (CARTAS)","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSGDL-0000008220-292","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSGDL-0000008220-292-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSGDL-0000008220-292}]","BUZON (CARTAS)","CSGDL-0000008220-292","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-03-20T00:00:00.000Z","CSGDL-0000008220-292","ocds-0ud2q6-CSGDL-0000008220-292","3466.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VELAZQUEZ OBREGON ALVARO, id=velazquez-obregon-alvaro}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3466.56","CSGDL-0000008220-292"
"2021-05-09T00:24:27.000Z","2006-12-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-12-10T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[VELAZQUEZ OBREGON ALVARO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000832-2404-348]","[{roles=supplier, name=VELAZQUEZ OBREGON ALVARO, details={type=person}, id=velazquez-obregon-alvaro}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","0000000832-2404-348-0000000832-2404-348","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[velazquez-obregon-alvaro]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONI","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONI","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000832-2404-348","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000832-2404-348-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000832-2404-348}]","MATERIAL ELECTRICO Y ELECTRONI","0000000832-2404-348","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-12-10T00:00:00.000Z","0000000832-2404-348","ocds-0ud2q6-0000000832-2404-348","3437.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VELAZQUEZ OBREGON ALVARO, id=velazquez-obregon-alvaro}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3437.1","0000000832-2404-348"
"2021-05-09T00:24:27.000Z","2013-05-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-24T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[VELAZQUEZ OBREGON ALVARO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSGDL-0000010053-293-2]","[{roles=supplier, name=VELAZQUEZ OBREGON ALVARO, details={type=person}, id=velazquez-obregon-alvaro}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","CSGDL-0000010053-293-2-CSGDL-0000010053-293-2","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[velazquez-obregon-alvaro]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PISTON NEUMATICO PARA SILLA","[{id=pot-1620519810584}]","PISTON NEUMATICO PARA SILLA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSGDL-0000010053-293-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSGDL-0000010053-293-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSGDL-0000010053-293-2}]","PISTON NEUMATICO PARA SILLA","CSGDL-0000010053-293-2","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-05-24T00:00:00.000Z","CSGDL-0000010053-293-2","ocds-0ud2q6-CSGDL-0000010053-293-2","3344.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VELAZQUEZ OBREGON ALVARO, id=velazquez-obregon-alvaro}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3344.34","CSGDL-0000010053-293-2"
"2021-05-09T00:24:27.000Z","2009-06-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-29T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[VELAZQUEZ OBREGON ALVARO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSGDL-0000004579-2402]","[{roles=supplier, name=VELAZQUEZ OBREGON ALVARO, details={type=person}, id=velazquez-obregon-alvaro}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","CSGDL-0000004579-2402-CSGDL-0000004579-2402","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[velazquez-obregon-alvaro]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTRUCTURAS Y MANUFACTURAS","[{id=pot-1620519810584}]","ESTRUCTURAS Y MANUFACTURAS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSGDL-0000004579-2402","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSGDL-0000004579-2402-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSGDL-0000004579-2402}]","ESTRUCTURAS Y MANUFACTURAS","CSGDL-0000004579-2402","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-07-29T00:00:00.000Z","CSGDL-0000004579-2402","ocds-0ud2q6-CSGDL-0000004579-2402","3328.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VELAZQUEZ OBREGON ALVARO, id=velazquez-obregon-alvaro}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3328.42","CSGDL-0000004579-2402"
"2021-05-09T00:24:27.000Z","2007-07-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-12T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[VELAZQUEZ OBREGON ALVARO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001593-2701-326]","[{roles=supplier, name=VELAZQUEZ OBREGON ALVARO, details={type=person}, id=velazquez-obregon-alvaro}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","0000001593-2701-326-0000001593-2701-326","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[velazquez-obregon-alvaro]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO UNIFORMES Y BLANCOS","[{id=pot-1620519810584}]","VESTUARIO UNIFORMES Y BLANCOS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001593-2701-326","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001593-2701-326-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001593-2701-326}]","VESTUARIO UNIFORMES Y BLANCOS","0000001593-2701-326","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-08-11T00:00:00.000Z","0000001593-2701-326","ocds-0ud2q6-0000001593-2701-326","3314.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VELAZQUEZ OBREGON ALVARO, id=velazquez-obregon-alvaro}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3314.2","0000001593-2701-326"
"2021-05-09T00:24:27.000Z","2013-05-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-17T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[VELAZQUEZ OBREGON ALVARO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSGDL-0000010008-246]","[{roles=supplier, name=VELAZQUEZ OBREGON ALVARO, details={type=person}, id=velazquez-obregon-alvaro}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","CSGDL-0000010008-246-CSGDL-0000010008-246","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[velazquez-obregon-alvaro]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TUBO FLUORESCENTE","[{id=pot-1620519810584}]","TUBO FLUORESCENTE","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSGDL-0000010008-246","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSGDL-0000010008-246-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSGDL-0000010008-246}]","TUBO FLUORESCENTE","CSGDL-0000010008-246","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-05-17T00:00:00.000Z","CSGDL-0000010008-246","ocds-0ud2q6-CSGDL-0000010008-246","3139.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VELAZQUEZ OBREGON ALVARO, id=velazquez-obregon-alvaro}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3139.09","CSGDL-0000010008-246"
"2021-05-09T00:24:27.000Z","2011-08-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-29T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[VELAZQUEZ OBREGON ALVARO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000007404-024901-326]","[{roles=supplier, name=VELAZQUEZ OBREGON ALVARO, details={type=person}, id=velazquez-obregon-alvaro}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","0000007404-024901-326-0000007404-024901-326","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[velazquez-obregon-alvaro]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS MATERIALES Y ARTS DE CON","[{id=pot-1620519810584}]","OTROS MATERIALES Y ARTS DE CON","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000007404-024901-326","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000007404-024901-326-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000007404-024901-326}]","OTROS MATERIALES Y ARTS DE CON","0000007404-024901-326","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-08-21T00:00:00.000Z","0000007404-024901-326","ocds-0ud2q6-0000007404-024901-326","3103.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VELAZQUEZ OBREGON ALVARO, id=velazquez-obregon-alvaro}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3103.44","0000007404-024901-326"
