"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodRationale","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-03-20T16:08:35.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[YIRE MEDICA H P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020RC-000003-0001000001]","565.546273","[{identifier={scheme=Registro Nacional, id=3101244831, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 MTS NORTE Y 50 ESTE DE LA CLINICA DE CORONADO San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=YIRE MEDICA H P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=yire-medica-h-p-sociedad-anonima}]","41853987","CRC","565.546273","Instituto Nacional de Seguros","2020RC-000003-0001000001-432020745300101","[contract]","instituto-nacional-de-seguros","[yire-medica-h-p-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por Requerimiento de Implementos Médicos.","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300101","71871","71871","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020RC-000003-0001000001}]","432020745300101","2020RC-000003-0001000001","ocds-rwubve-2020RC-000003-0001000001","[BIENES]","4.064637619E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=YIRE MEDICA H P SOCIEDAD ANONIMA, id=yire-medica-h-p-sociedad-anonima}]","41853987","https://www.sicop.go.cr/index.jsp","buyer","4.064637619E7","432020745300101",,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-08T17:01:47.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SOLUCIONES INTEGRALES MEDICAS Y DENTALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000011-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101661030, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 METROS ESTE DE LA BOMBA UNO Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SOLUCIONES INTEGRALES MEDICAS Y DENTALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-integrales-medicas-y-dentales-sociedad-anonima}]","6197400","CRC",,"Instituto Nacional de Seguros","2021LA-000011-0001000001-432021745300338","[contract]","instituto-nacional-de-seguros","[soluciones-integrales-medicas-y-dentales-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MEDICAMENTOS Y PRODUCTOS DE USO HOSPITALARIO","CRC","[{id=sicop-1638063428447}]",,"open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300338",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300338-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000011-0001000001}]","432021745300338","2021LA-000011-0001000001","ocds-rwubve-2021LA-000011-0001000001","[BIENES]","40602900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES INTEGRALES MEDICAS Y DENTALES SOCIEDAD ANONIMA, id=soluciones-integrales-medicas-y-dentales-sociedad-anonima}]","6197400","https://www.sicop.go.cr/index.jsp","buyer","40602900","432021745300338","Cantidad definida",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-08T13:28:58.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000042-0001000001]","574.474071","[{identifier={scheme=Registro Nacional, id=3101008964, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Cementerio 200 norte y 200 oeste Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=rr-donnelley-de-costa-rica-sociedad-anonima}]","49560000","CRC","574.474071","Instituto Nacional de Seguros","2017CD-000042-0001000001-432017745300078","[contract]","instituto-nacional-de-seguros","[rr-donnelley-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de papel para fotocopiadora tamaño carta","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432017745300078","70283.514","70283.514","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017745300078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000042-0001000001}]","432017745300078","2017CD-000042-0001000001","ocds-rwubve-2017CD-000042-0001000001","[BIENES]","4.037605641E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA, id=rr-donnelley-de-costa-rica-sociedad-anonima}]","49560000","https://www.sicop.go.cr/index.jsp","buyer","4.037605641E7","432017745300078","Cantidad definida",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-07-18T06:48:24.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[NUTRI MED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019RC-000004-0001000001]","574.15081","[{identifier={scheme=Registro Nacional, id=3101287684, uri=http://www.registronacional.go.cr/}, address={streetAddress=Los Yoses San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NUTRI MED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nutri-med-sociedad-anonima}]","46630000","CRC","574.15081","Instituto Nacional de Seguros","2019RC-000004-0001000001-432019745300170","[contract]","instituto-nacional-de-seguros","[nutri-med-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por requerimiento de medicamentos – Muestras registradas, Primera valoración","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300170","69385","69385","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300170-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019RC-000004-0001000001}]","432019745300170","2019RC-000004-0001000001","ocds-rwubve-2019RC-000004-0001000001","[BIENES]","3.983745395E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NUTRI MED SOCIEDAD ANONIMA, id=nutri-med-sociedad-anonima}]","46630000","https://www.sicop.go.cr/index.jsp","buyer","3.983745395E7","432019745300170",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-23T13:18:40.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[DISTRIBUIDORA FARMANOVA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000073-0001000001]","587.434846","[{identifier={scheme=Registro Nacional, id=3101055942, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO CORAZON DE JESUS, CIEN METROS AL OESTE Y CIEN SUR DE LA PLAZA AVENTURA. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA FARMANOVA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-farmanova-sociedad-anonima}]","15726620","CRC","587.434846","Instituto Nacional de Seguros","2019CD-000073-0001000001-432019745700021","[contract]","instituto-nacional-de-seguros","[distribuidora-farmanova-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Medicamentos","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745700021","67443.75","67443.75","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745700021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000073-0001000001}]","432019745700021","2019CD-000073-0001000001","ocds-rwubve-2019CD-000073-0001000001","[BIENES]","3.961880889E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA FARMANOVA SOCIEDAD ANONIMA, id=distribuidora-farmanova-sociedad-anonima}]","15726620","https://www.sicop.go.cr/index.jsp","buyer","3.961880889E7","432019745700021","Cantidad definida",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-12T13:41:46.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[LOH MEDICAL COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000245-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3102718077, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 este del ICE FLORIDA DE TIBAS San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=LOH MEDICAL COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=loh-medical-costa-rica-sociedad-de-responsabilidad-limitada}]","44820000","CRC",,"Instituto Nacional de Seguros","2020CD-000245-0001000001-432021745300003","[contract]","instituto-nacional-de-seguros","[loh-medical-costa-rica-sociedad-de-responsabilidad-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE FABRICACIÓN DE SILLAS DE RUEDAS A LA MEDIDA DEL PACIENTE DERIVADAS DE RECETAS MEDICAS","CRC","[{id=sicop-1638063428447}]",,"limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300003",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000245-0001000001}]","432021745300003","2020CD-000245-0001000001","ocds-rwubve-2020CD-000245-0001000001","[SERVICIOS]","39575000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LOH MEDICAL COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=loh-medical-costa-rica-sociedad-de-responsabilidad-limitada}]","44820000","https://www.sicop.go.cr/index.jsp","buyer","39575000","432021745300003","Cantidad definida",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-11T07:02:20.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[E & A IMPORTACIONES MEDICAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000023-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101614905, uri=http://www.registronacional.go.cr/}, address={streetAddress=Detras de los tribunales de justicia, oficentro San Antonio Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=E & A IMPORTACIONES MEDICAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=e-&-a-importaciones-medicas-sociedad-anonima}]","65000000","CRC",,"Instituto Nacional de Seguros","2019LA-000023-0001000001-432019745300352","[contract]","instituto-nacional-de-seguros","[e-&-a-importaciones-medicas-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Compra de implementos médicos (líneas sin registro de muestra, Compra por Requerimiento - sétima valoración)”","CRC","[{id=sicop-1638063428447}]",,"open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300352",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300352-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000023-0001000001}]","432019745300352","2019LA-000023-0001000001","ocds-rwubve-2019LA-000023-0001000001","[BIENES]","39520000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=E & A IMPORTACIONES MEDICAS SOCIEDAD ANONIMA, id=e-&-a-importaciones-medicas-sociedad-anonima}]","65000000","https://www.sicop.go.cr/index.jsp","buyer","39520000","432019745300352","Cantidad definida",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-06-05T14:52:15.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[KENDALL INNOVADORES EN CUIDADOS AL PACIENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020RC-000008-0001000001]","574.974474","[{identifier={scheme=Registro Nacional, id=3101211041, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 Mts Noroeste de paso a desnivel frente a multiplaza, edificio VMG San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KENDALL INNOVADORES EN CUIDADOS AL PACIENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kendall-innovadores-en-cuidados-al-paciente-sociedad-anonima}]","13257321","CRC","574.974474","Instituto Nacional de Seguros","2020RC-000008-0001000001-432020745300203","[contract]","instituto-nacional-de-seguros","[kendall-innovadores-en-cuidados-al-paciente-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por Requerimiento de Implementos Médicos Bloque N°1 A-2020","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300203","68100","68100","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300203-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020RC-000008-0001000001}]","432020745300203","2020RC-000008-0001000001","ocds-rwubve-2020RC-000008-0001000001","[BIENES]","3.915576168E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KENDALL INNOVADORES EN CUIDADOS AL PACIENTE SOCIEDAD ANONIMA, id=kendall-innovadores-en-cuidados-al-paciente-sociedad-anonima}]","13257321","https://www.sicop.go.cr/index.jsp","buyer","3.915576168E7","432020745300203",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-31T09:08:41.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[GRUPO DANDO COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000088-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101096029, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Domus, Local 19. Curridabat San José. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO DANDO COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-dando-costa-rica-sociedad-anonima}]","63600000","CRC",,"Instituto Nacional de Seguros","2019CD-000088-0001000001-432019745200061","[contract]","instituto-nacional-de-seguros","[grupo-dando-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio integral de diagnóstico y desarrollo competencial para los líderes del Instituto Nacional de Seguros","CRC","[{id=sicop-1638063428447}]",,"limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745200061",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745200061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000088-0001000001}]","432019745200061","2019CD-000088-0001000001","ocds-rwubve-2019CD-000088-0001000001","[SERVICIOS]","39000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO DANDO COSTA RICA SOCIEDAD ANONIMA, id=grupo-dando-costa-rica-sociedad-anonima}]","63600000","https://www.sicop.go.cr/index.jsp","buyer","39000000","432019745200061","Cantidad definida",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-11T16:27:58.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[LOH MEDICAL COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000213-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3102718077, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 este del ICE FLORIDA DE TIBAS San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=LOH MEDICAL COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=loh-medical-costa-rica-sociedad-de-responsabilidad-limitada}]","56110000","CRC",,"Instituto Nacional de Seguros","2020CD-000213-0001000001-432020745300550","[contract]","instituto-nacional-de-seguros","[loh-medical-costa-rica-sociedad-de-responsabilidad-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE FABRICACIÓN DE SILLAS DE RUEDAS A LA MEDIDA DEL PACIENTE DERIVADAS DE RECETAS MEDICAS","CRC","[{id=sicop-1638063428447}]",,"limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300550",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300550-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000213-0001000001}]","432020745300550","2020CD-000213-0001000001","ocds-rwubve-2020CD-000213-0001000001","[SERVICIOS]","38930000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LOH MEDICAL COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=loh-medical-costa-rica-sociedad-de-responsabilidad-limitada}]","56110000","https://www.sicop.go.cr/index.jsp","buyer","38930000","432020745300550","Cantidad definida",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-14T17:14:38.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[HOSPIMEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000047-0001000001]","568.036491","[{identifier={scheme=Registro Nacional, id=3101115347, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Lagar La Pacífica, 100 mts oeste 25 mts sur San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOSPIMEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hospimedica-sociedad-anonima}]","6262015","CRC","568.036491","Instituto Nacional de Seguros","2018CD-000047-0001000001-432018745300230","[contract]","instituto-nacional-de-seguros","[hospimedica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Implementos Médicos: Vendajes, Yesos e Imágenes Médicas","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300230","68400","68400","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300230-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000047-0001000001}]","432018745300230","2018CD-000047-0001000001","ocds-rwubve-2018CD-000047-0001000001","[BIENES]","3.885369598E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOSPIMEDICA SOCIEDAD ANONIMA, id=hospimedica-sociedad-anonima}]","6262015","https://www.sicop.go.cr/index.jsp","buyer","3.885369598E7","432018745300230","Cantidad definida",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-03-02T16:42:09.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[INVERSIONES ORIDAMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000015-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101081719, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle Sabanillas, frente a Urb. Pradera Encantada, El Llano San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES ORIDAMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inversiones-oridama-sociedad-anonima}]","240000","CRC",,"Instituto Nacional de Seguros","2017LA-000015-0001000001-432018745300064","[contract]","instituto-nacional-de-seguros","[inversiones-oridama-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Medicamentos","CRC","[{id=sicop-1638063428447}]",,"open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300064",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000015-0001000001}]","432018745300064","2017LA-000015-0001000001","ocds-rwubve-2017LA-000015-0001000001","[BIENES]","38697000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES ORIDAMA SOCIEDAD ANONIMA, id=inversiones-oridama-sociedad-anonima}]","240000","https://www.sicop.go.cr/index.jsp","buyer","38697000","432018745300064","Cantidad definida",
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-02-16T16:12:18.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ORTOMEDICA - SERVICIOS TÉCNICOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000045-0001000001]",,"[{identifier={scheme=Registro Nacional, id=1202000605, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ORTOMEDICA - SERVICIOS TÉCNICOS, details={type=company}, id=ortomedica---servicios-tecnicos}]","44395000","CRC",,"Instituto Nacional de Seguros","2020LA-000045-0001000001-432021745300054","[contract]","instituto-nacional-de-seguros","[ortomedica---servicios-tecnicos]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CONFECCIÓN, INSTALACIÓN Y REPARACIÓN DE PRÓTESIS, ÓRTESIS Y OTROS A LA MEDIDA DEL PACIENTE DERIVADAS DE RECETAS MÉDICAS","CRC","[{id=sicop-1638063428447}]",,"open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300054",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000045-0001000001}]","432021745300054","2020LA-000045-0001000001","ocds-rwubve-2020LA-000045-0001000001","[SERVICIOS]","38670000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORTOMEDICA - SERVICIOS TÉCNICOS, id=ortomedica---servicios-tecnicos}]","44395000","https://www.sicop.go.cr/index.jsp","buyer","38670000","432021745300054","Cantidad definida",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-10-29T15:00:28.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CORPORACION BIOMUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000006-0001000001]","596.873507","[{identifier={scheme=Registro Nacional, id=3101187737, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca frente Instalaciones Centro Nacional de Rehabilitación (CENARE) Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION BIOMUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-biomur-sociedad-anonima}]","38416761","CRC","596.873507","Instituto Nacional de Seguros","2018LN-000006-0001000001-432018745300608","[contract]","instituto-nacional-de-seguros","[corporacion-biomur-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Implementos Médicos: curaciones y cuidado de la piel","CRC","[{id=sicop-1638063428447}]","USD","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300608","64625","64625","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300608-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000006-0001000001}]","432018745300608","2018LN-000006-0001000001","ocds-rwubve-2018LN-000006-0001000001","[BIENES]","3.857295039E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION BIOMUR SOCIEDAD ANONIMA, id=corporacion-biomur-sociedad-anonima}]","38416761","https://www.sicop.go.cr/index.jsp","buyer","3.857295039E7","432018745300608","Cantidad definida",
