"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-06-02T14:53:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-12T00:00:00.000Z","México","Oficina de Adquisiciónes y Obra Pública","CFE","complete","[AISLA TENSION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404259]","[{address={countryName=México}, roles=supplier, name=AISLA TENSION, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aisla-tension}]","Nacional","MXN","Oficina de Adquisiciónes y Obra Pública","IA-018TOQ780-N38-2014-1022743","[contractTermination]","oficina-de-adquisiciones-y-obra-publica-comision-federal-de-electricidad","[aisla-tension]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Berenice Villa Rodriguez","2014-06-09T09:00:00.000Z","berenice-villa-rodriguez","contract","Oficina de Adquisiciónes y Obra Pública","unidad-compradora","REPARACION DE MODULOS DE GABINETES DE CONTROL ZONA TOLUCA","[{id=compranet-1620524637144}]","018TOQ780","false","Expirado","REPARACION DE MODULOS DE GABINETES DE CONTROL ZONA TOLUCA","limited","institution","oficina-de-adquisiciones-y-obra-publica-comision-federal-de-electricidad","Oficina de Adquisiciónes y Obra Pública","oficina-de-adquisiciones-y-obra-publica-comision-federal-de-electricidad","1022743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1022743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404259}]","REPARACION DE MODULOS DE GABINETES DE CONTROL ZONA TOLUCA","1022743","true","Electrónica","Comisión Federal de Electricidad","2014-07-12T00:00:00.000Z","606345","ocds-0ud2q6-IA-018TOQ780-N38-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","639500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLA TENSION, id=aisla-tension}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","639500","1022743","2014-06-16T00:00:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-03-21T14:20:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-19T00:00:00.000Z","México","Zona Cuernavaca","CFE","complete","[AISLA TENSION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377811]","[{address={countryName=México}, roles=supplier, name=AISLA TENSION, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aisla-tension}]","Nacional","MXN","Zona Cuernavaca","IA-018TOQ878-N57-2014-533240","[contractTermination]","zona-cuernavaca-comision-federal-de-electricidad","[aisla-tension]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Yazmin Rocio Nicoletti Montoya","2014-03-31T09:00:00.000Z","yazmin-rocio-nicoletti-montoya","contract","Zona Cuernavaca","unidad-compradora","SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE RESTAURADORES, INTERRUPTORES Y CONTROLES ELECTRÓNICOS. ZONA CUERNAVACA","[{id=compranet-1620524637144}]","018TOQ878","false","Expirado","SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE RESTAURADORES, INTERRUPTORES Y CONTROLES ELECTRÓNICOS. ZONA CUERNAVACA","limited","institution","zona-cuernavaca-comision-federal-de-electricidad","Zona Cuernavaca","zona-cuernavaca-comision-federal-de-electricidad","533240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-533240-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377811}]","SERVICIO DE MANTENIMIENTO Y REPARACION DE RESTAURADORES, INTERRUPTORES Y CONTROL","533240","true","Electrónica","Comisión Federal de Electricidad","2014-06-17T00:00:00.000Z","568174","ocds-0ud2q6-IA-018TOQ878-N57-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","605900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLA TENSION, id=aisla-tension}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","605900","533240",,,
"2019-11-08T17:40:02.000Z","2012-08-06T13:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-12T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Tapachula","CFE","complete","[AISLA TENSION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149082]","[{address={countryName=México}, roles=supplier, name=AISLA TENSION, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aisla-tension}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Tapachula","AA-018TOQ070-N71-2012-278094","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","[aisla-tension]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cecilia Luna Angel","2012-08-21T08:00:00.000Z","cecilia-luna-angel","contract","Subdirección de Distribución División Sureste Zona Tapachula","unidad-compradora","REPARACION DE REGULADORES DE VOLTAJE DE LA ZONA DE DISTRIBUCION TAPACHULA","[{id=compranet-1620524637144}]","018TOQ070","false","Expirado","REPARACION DE REGULADORES DE VOLTAJE DE LA ZONA DE DISTRIBUCION TAPACHULA","direct","institution","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Tapachula","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","278094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-278094-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149082}]","REPARACION REGULADORES TAPACHULA","278094","true","Mixta","Comisión Federal de Electricidad","2012-10-26T00:00:00.000Z","238425","ocds-0ud2q6-AA-018TOQ070-N71-2012","false","[{amount={amount=44000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","588000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLA TENSION, id=aisla-tension}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","588000","278094","2012-09-11T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2012-09-04T14:38:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-19T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[AISLA TENSION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=158286]","[{address={countryName=México}, roles=supplier, name=AISLA TENSION, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aisla-tension}]","Nacional","MXN","Gerencia Divisional Centro Occidente","IA-018TOQ008-N133-2012-258819","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[aisla-tension]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2012-09-11T09:00:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","Contrato 800592124 Reparación y Mtto. de Restauradores, Seccionalizadores y Reguladores de Distribu","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","Contrato 800592124 Reparación y Mtto. de Restauradores, Seccionalizadores y Reguladores de Distribu","limited","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","258819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-258819-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=158286}]","Reparación y Mtto. de Restauradores, Seccionalizadores y Reguladores de Distribu","258819","true","Mixta","Comisión Federal de Electricidad","2012-11-18T00:00:00.000Z","252067","ocds-0ud2q6-IA-018TOQ008-N133-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","432300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLA TENSION, id=aisla-tension}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","432300","258819","2012-09-13T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-08-09T18:13:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-25T00:00:00.000Z","México","Division de Distribuciòn Oriente","CFE","complete","[AISLA TENSION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32892]","[{address={countryName=México}, roles=supplier, name=AISLA TENSION, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aisla-tension}]",,"MXN","Division de Distribuciòn Oriente","IA-018TOQ015-N158-2011-42260","[contractTermination]","division-de-distribucion-oriente-comision-federal-de-electricidad","[aisla-tension]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Rafael Osorno Estrada","2011-08-16T09:00:00.000Z","enrique-rafael-osorno-estrada","contract","Division de Distribuciòn Oriente","unidad-compradora","700369672","[{id=compranet-1620524637144}]","018TOQ015","false","Expirado","700369672","limited","institution","division-de-distribucion-oriente-comision-federal-de-electricidad","Division de Distribuciòn Oriente","division-de-distribucion-oriente-comision-federal-de-electricidad","42260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-42260-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32892}]","AI3N 4098-128-11 REFACCIONES PARA RESTAURADOR","42260","true",,"Comisión Federal de Electricidad","2011-09-24T00:00:00.000Z","55237","ocds-0ud2q6-IA-018TOQ015-N158-2011","true","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","393500",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLA TENSION, id=aisla-tension}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","393500","42260","2011-09-07T00:00:00.000Z",,
"2019-01-24T01:17:24.000Z","2015-04-24T17:01:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-15T00:00:00.000Z","México","Departamento de Concursos y Contratos en Sonora","CFE","complete","[AISLA TENSION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547306]","[{address={countryName=México}, roles=supplier, name=AISLA TENSION, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aisla-tension}]","Nacional","MXN","Departamento de Concursos y Contratos en Sonora","IA-018TOQ042-N31-2015-741974","[contractTermination]","departamento-de-concursos-y-contratos-en-sonora-comision-federal-de-electricidad","[aisla-tension]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesus Fernando Valenzuela Quintanar","2015-05-08T12:00:00.000Z","jesus-fernando-valenzuela-quintanar","contract","Departamento de Concursos y Contratos en Sonora","unidad-compradora","BM-85020-26-2015 REPARACION Y MANTTO. DE RESTAURADORES DE DIFERENTES CAPACIDADES","[{id=compranet-1620524637144}]","018TOQ042","false","Expirado","BM-85020-26-2015 REPARACION Y MANTTO. DE RESTAURADORES DE DIFERENTES CAPACIDADES","limited","institution","departamento-de-concursos-y-contratos-en-sonora-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Sonora","departamento-de-concursos-y-contratos-en-sonora-comision-federal-de-electricidad","741974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-741974-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547306}]","IA-018TOQ042-N31-2015 SERVICIO REPARACIÓN RESTAURADORES DIFERENTES VOLTAJES","741974","true","Electrónica","Comisión Federal de Electricidad","2015-05-17T00:00:00.000Z","800031","ocds-0ud2q6-IA-018TOQ042-N31-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","392000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLA TENSION, id=aisla-tension}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","392000","741974",,,
"2019-11-08T17:40:02.000Z","2012-08-29T15:09:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-06T00:00:00.000Z","México","Division de Distribucion Centro Sur Zona Chilpancingo","CFE","complete","[AISLA TENSION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156503]","[{address={countryName=México}, roles=supplier, name=AISLA TENSION, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aisla-tension}]","Nacional","MXN","Division de Distribucion Centro Sur Zona Chilpancingo","IA-018TOQ945-N62-2012-1062540","[contractTermination]","division-de-distribucion-centro-sur-zona-chilpancingo-comision-federal-de-electricidad","[aisla-tension]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Carlos Ríos Rodríguez","2012-09-04T08:00:00.000Z","roberto-carlos-rios-rodriguez","contract","Division de Distribucion Centro Sur Zona Chilpancingo","unidad-compradora","MEJORA DE SECCIONAMIENTO ¿RESTAURADORES-","[{id=compranet-1620524637144}]","018TOQ945","false","Expirado","MEJORA DE SECCIONAMIENTO ¿RESTAURADORES-","limited","institution","division-de-distribucion-centro-sur-zona-chilpancingo-comision-federal-de-electricidad","Division de Distribucion Centro Sur Zona Chilpancingo","division-de-distribucion-centro-sur-zona-chilpancingo-comision-federal-de-electricidad","1062540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1062540-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156503}]","MEJORA DE SECCIONAMIENTO ¿RESTAURADORES-","1062540","true","Electrónica","Comisión Federal de Electricidad","2012-09-30T00:00:00.000Z","249390","ocds-0ud2q6-IA-018TOQ945-N62-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","380800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLA TENSION, id=aisla-tension}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","380800","1062540",,,
"2019-01-24T01:17:24.000Z","2015-12-01T09:34:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-12T00:00:00.000Z","México","ZONA DE DISTRIBUCION MORELOS","CFE","complete","[AISLA TENSION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753075]","[{address={countryName=México}, roles=supplier, name=AISLA TENSION, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aisla-tension}]","Nacional","MXN","ZONA DE DISTRIBUCION MORELOS","IA-018TOQ939-N35-2015-983160","[contractTermination]","zona-de-distribucion-morelos-comision-federal-de-electricidad","[aisla-tension]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FAUSTO AVELINO GOROZTIETA","2015-12-08T14:00:00.000Z","fausto-avelino-goroztieta","contract","ZONA DE DISTRIBUCION MORELOS","unidad-compradora","REPARACION DE CONTROLES ELECTRONICOS Y TANQUES DE EQUIPOS, CFE ZONA MORELOS 2015","[{id=compranet-1620524637144}]","018TOQ939","false","Expirado","REPARACION DE CONTROLES ELECTRONICOS Y TANQUES DE EQUIPOS, CFE ZONA MORELOS 2015","limited","institution","zona-de-distribucion-morelos-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MORELOS","zona-de-distribucion-morelos-comision-federal-de-electricidad","983160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-983160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753075}]","REPARACION CONTROLES ELECTRONICOS Y TANQUES DE EQUIPOS, CFE ZONA MORELOS 2015","983160","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","955366","ocds-0ud2q6-IA-018TOQ939-N35-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","366000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLA TENSION, id=aisla-tension}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","366000","983160",,,
"2019-11-08T17:40:02.000Z","2012-02-23T17:11:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-04-11T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","CFE","complete","[AISLA TENSION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85030]","[{address={countryName=México}, roles=supplier, name=AISLA TENSION, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aisla-tension}]","Internacional","USD","Jefatura del Área Regional Noroeste","LA-018TOQ046-T64-2012-117062","[contractTermination]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[aisla-tension]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Álvarez Valdez alvarez valdez","2012-03-22T10:00:00.000Z","antonio-alvarez-valdez-alvarez-valdez","contract","Jefatura del Área Regional Noroeste","unidad-compradora","UNIDAD DE MEDICION FASORIAL","[{id=compranet-1620524637144}]","018TOQ046","false","Expirado","UNIDAD DE MEDICION FASORIAL","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","117062","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-117062-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85030}]","LA-018TOQ046-T64-2012 UNIDAD DE MEDICION FASORIAL","117062","true","Electrónica","Comisión Federal de Electricidad","2012-06-20T00:00:00.000Z","140536","ocds-0ud2q6-LA-018TOQ046-T64-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","344320","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLA TENSION, id=aisla-tension}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","344320","117062",,,
"2019-01-24T01:17:46.000Z","2014-06-06T21:47:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-22T00:00:00.000Z","México","subdireccion de distribucion division sureste zona de los rios","CFE","complete","[AISLA TENSION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407420]","[{address={countryName=México}, roles=supplier, name=AISLA TENSION, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aisla-tension}]","Nacional","MXN","subdireccion de distribucion division sureste zona de los rios","AA-018TOQ088-N51-2014-663421","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","[aisla-tension]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ENRIQUE ABRAHAM MONDRAGON RAMOS","2014-06-16T12:00:00.000Z","enrique-abraham-mondragon-ramos","contract","subdireccion de distribucion division sureste zona de los rios","unidad-compradora","MANTENIMIENTO A EQUIPO ELECTRICO","[{id=compranet-1620524637144}]","018TOQ088","false","Expirado","MANTENIMIENTO A EQUIPO ELECTRICO","direct","institution","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","subdireccion de distribucion division sureste zona de los rios","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","663421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-663421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407420}]","(ADS) MANTENIMIENTO A EQUIPO ELECTRICO.","663421","true","Electrónica","Comisión Federal de Electricidad","2014-09-19T00:00:00.000Z","610642","ocds-0ud2q6-AA-018TOQ088-N51-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","325500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLA TENSION, id=aisla-tension}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","325500","663421",,,
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","ZONA DE DISTRIBUCIÓN MANZANILLO","CFE","complete","[AISLA TENSION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991529]","[{address={countryName=México}, roles=supplier, name=AISLA TENSION, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aisla-tension}]","Nacional","MXN","ZONA DE DISTRIBUCIÓN MANZANILLO","AO-018TOQ832-N14-2014-1146312","[contractTermination]","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","[aisla-tension]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CARLOS ROGELIO GONZALEZ ROSALES","2014-01-28T00:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","ZONA DE DISTRIBUCIÓN MANZANILLO","unidad-compradora","-CONT. TRAMO SE'S TECOMATES","[{id=compranet-1620524637144}]","018TOQ832","false","Terminado","-CONT. TRAMO SE'S TECOMATES","direct","institution","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÓN MANZANILLO","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","1146312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1146312-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991529}]","4087-CONT. TRAMO SE'S TECOMATES","1146312","true","Mixta","Comisión Federal de Electricidad","2014-03-14T00:00:00.000Z","662541","ocds-0ud2q6-AO-018TOQ832-N14-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","298000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLA TENSION, id=aisla-tension}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","298000","1146312",,,
"2019-11-08T17:40:02.000Z","2012-12-14T11:49:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-27T00:00:00.000Z","México","Division de Distribucion Centro Sur Zona Chilpancingo","CFE","complete","[AISLA TENSION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791850]","[{address={countryName=México}, roles=supplier, name=AISLA TENSION, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aisla-tension}]","Nacional","MXN","Division de Distribucion Centro Sur Zona Chilpancingo","IA-018TOQ945-N77-2012-1063011","[contractTermination]","division-de-distribucion-centro-sur-zona-chilpancingo-comision-federal-de-electricidad","[aisla-tension]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Carlos Ríos Rodríguez","2012-12-17T09:00:00.000Z","roberto-carlos-rios-rodriguez","contract","Division de Distribucion Centro Sur Zona Chilpancingo","unidad-compradora","REPARACION DE REGULADORES","[{id=compranet-1620524637144}]","018TOQ945","false","Expirado","REPARACION DE REGULADORES","limited","institution","division-de-distribucion-centro-sur-zona-chilpancingo-comision-federal-de-electricidad","Division de Distribucion Centro Sur Zona Chilpancingo","division-de-distribucion-centro-sur-zona-chilpancingo-comision-federal-de-electricidad","1063011","MX-CPA","MXN","[{datePublished=2012-12-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1063011-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791850}]","REPARACION DE REGULADORES","1063011","true","Electrónica","Comisión Federal de Electricidad","2012-12-28T00:00:00.000Z","321579","ocds-0ud2q6-IA-018TOQ945-N77-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","292200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLA TENSION, id=aisla-tension}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","292200","1063011",,"2012-12-19T00:00:00.000Z","active"
