"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-08-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","active","complete","[COMERCIALIZADORA TREBON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0382]","[{roles=supplier, name=COMERCIALIZADORA TREBON S.A. DE C.V., details={type=company}, id=comercializadora-trebon-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","8-0382-8-0382","[contract]","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","[comercializadora-trebon-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","open","institution","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","8-0382","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0382-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0382}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","8-0382","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-10-22T00:00:00.000Z","8-0382","ocds-0ud2q6-8-0382","115437.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA TREBON S.A. DE C.V., id=comercializadora-trebon-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115437.12","8-0382"
"2021-05-09T00:24:27.000Z","2009-09-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","active","complete","[ABASTECEDOR CORPORATIVO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0535]","[{roles=supplier, name=ABASTECEDOR CORPORATIVO S.A. DE C.V., details={type=company}, id=abastecedor-corporativo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","9-0535-9-0535","[contract]","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","[abastecedor-corporativo-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA","open","institution","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","9-0535","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0535-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0535}]","MATERIAL DE OFICINA","9-0535","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-25T00:00:00.000Z","9-0535","ocds-0ud2q6-9-0535","86498.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDOR CORPORATIVO S.A. DE C.V., id=abastecedor-corporativo-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86498.4","9-0535"
"2021-05-09T00:24:27.000Z","2005-11-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2005-11-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","active","complete","[GRUPO EMPRESARIAL LIBRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-0727]","[{roles=supplier, name=GRUPO EMPRESARIAL LIBRA S.A. DE C.V., details={type=company}, id=grupo-empresarial-libra-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","5-0727-5-0727","[contract]","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","[grupo-empresarial-libra-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER VARIAS MARCAS","[{id=pot-1620519810584}]","TONER VARIAS MARCAS","limited","institution","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","5-0727","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5-0727-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-0727}]","TONER VARIAS MARCAS","5-0727","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-20T00:00:00.000Z","5-0727","ocds-0ud2q6-5-0727","82598.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EMPRESARIAL LIBRA S.A. DE C.V., id=grupo-empresarial-libra-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82598.75","5-0727"
"2021-05-09T00:24:27.000Z","2005-11-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2005-11-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","active","complete","[GRUPO EMPRESARIAL LIBRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0727, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6748&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2005]","[{roles=supplier, name=GRUPO EMPRESARIAL LIBRA S.A. DE C.V., details={type=company}, id=grupo-empresarial-libra-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","PEDIDO_5-0727-PEDIDO_5-0727","[contract]","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","[grupo-empresarial-libra-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER VARIAS MARCAS","[{id=pot-1620519810584}]","TONER VARIAS MARCAS","limited","institution","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0727","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0727-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0727}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0727-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6748&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2005}]","TONER VARIAS MARCAS","PEDIDO_5-0727","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-20T00:00:00.000Z","PEDIDO_5-0727","ocds-0ud2q6-PEDIDO_5-0727","82598.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EMPRESARIAL LIBRA S.A. DE C.V., id=grupo-empresarial-libra-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82598.75","PEDIDO_5-0727"
"2021-05-09T00:24:27.000Z","2008-08-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","active","complete","[PAPELERA ANZURES S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0450]","[{roles=supplier, name=PAPELERA ANZURES S. A. DE C. V., details={type=company}, id=papelera-anzures-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","8-0450-8-0450","[contract]","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","[papelera-anzures-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","open","institution","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","8-0450","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0450-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0450}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","8-0450","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-10-22T00:00:00.000Z","8-0450","ocds-0ud2q6-8-0450","74186.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERA ANZURES S. A. DE C. V., id=papelera-anzures-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74186.5","8-0450"
"2021-05-09T00:24:27.000Z","2008-08-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","active","complete","[ABASTECEDOR CORPORATIVO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0184]","[{roles=supplier, name=ABASTECEDOR CORPORATIVO S.A. DE C.V., details={type=company}, id=abastecedor-corporativo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","8-0184-8-0184","[contract]","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","[abastecedor-corporativo-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","open","institution","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","8-0184","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0184-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0184}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","8-0184","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-11-24T00:00:00.000Z","8-0184","ocds-0ud2q6-8-0184","67361.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDOR CORPORATIVO S.A. DE C.V., id=abastecedor-corporativo-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67361.14","8-0184"
"2021-05-09T00:24:27.000Z","2008-11-24T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","active","complete","[INNOVANET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1265]","[{roles=supplier, name=INNOVANET S.A. DE C.V., details={type=company}, id=innovanet-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","8-1265-8-1265","[contract]","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","[innovanet-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 6 SWITCH","[{id=pot-1620519810584}]","ADQUISICION DE 6 SWITCH","direct","institution","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","8-1265","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1265-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1265}]","ADQUISICION DE 6 SWITCH","8-1265","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-12-20T00:00:00.000Z","8-1265","ocds-0ud2q6-8-1265","46237.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INNOVANET S.A. DE C.V., id=innovanet-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46237.31","8-1265"
"2021-05-09T00:24:27.000Z","2008-08-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","active","complete","[LA REYNA DE MESONES S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0503, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10255&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=LA REYNA DE MESONES S.A DE C.V, details={type=company}, id=la-reyna-de-mesones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","8-0503-8-0503","[contract]","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","[la-reyna-de-mesones-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","open","institution","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","8-0503","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0503-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0503}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0503-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10255&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","8-0503","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-10-22T00:00:00.000Z","8-0503","ocds-0ud2q6-8-0503","41344.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA REYNA DE MESONES S.A DE C.V, id=la-reyna-de-mesones-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41344.8","8-0503"
"2021-05-09T00:24:27.000Z","2008-08-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","active","complete","[GRUPO PAPELERO GUTIERREZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0570]","[{roles=supplier, name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","8-0570-8-0570","[contract]","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","[grupo-papelero-gutierrez-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","open","institution","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","8-0570","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0570-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0570}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","8-0570","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-10-24T00:00:00.000Z","8-0570","ocds-0ud2q6-8-0570","36938","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., id=grupo-papelero-gutierrez-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36938","8-0570"
"2021-05-09T00:24:27.000Z","2008-09-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-09-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","active","complete","[TRETA ILUMINACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0695]","[{roles=supplier, name=TRETA ILUMINACION S.A. DE C.V., details={type=company}, id=treta-iluminacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","8-0695-8-0695","[contract]","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","[treta-iluminacion-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONICO HERRAMIENTAS Y MATERIALES DE CONSTRUCCION (MANE)","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONICO HERRAMIENTAS Y MATERIALES DE CONSTRUCCION (MANE)","open","institution","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","8-0695","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0695-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0695}]","MATERIAL ELECTRICO Y ELECTRONICO HERRAMIENTAS Y MATERIALES DE CONSTRUCCION (MANE)","8-0695","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-10-23T00:00:00.000Z","8-0695","ocds-0ud2q6-8-0695","31909.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRETA ILUMINACION S.A. DE C.V., id=treta-iluminacion-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31909.05","8-0695"
"2021-05-09T00:24:27.000Z","2008-09-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-09-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","active","complete","[RORVI INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0433]","[{roles=supplier, name=RORVI INTERNACIONAL S.A. DE C.V., details={type=company}, id=rorvi-internacional-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","8-0433-8-0433","[contract]","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","[rorvi-internacional-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES DE COMPUTO DESIERTOS (MANE)","[{id=pot-1620519810584}]","CONSUMIBLES DE COMPUTO DESIERTOS (MANE)","open","institution","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","8-0433","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0433-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0433}]","CONSUMIBLES DE COMPUTO DESIERTOS (MANE)","8-0433","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-10-13T00:00:00.000Z","8-0433","ocds-0ud2q6-8-0433","28002.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RORVI INTERNACIONAL S.A. DE C.V., id=rorvi-internacional-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28002.5","8-0433"
"2021-05-09T00:24:27.000Z","2008-09-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-09-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","active","complete","[ELECTRICA LOSI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0692]","[{roles=supplier, name=ELECTRICA LOSI S.A. DE C.V., details={type=company}, id=electrica-losi-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","8-0692-8-0692","[contract]","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","[electrica-losi-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONICO HERRAMIENTAS Y MATERIALES DE CONSTRUCCION (MANE)","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONICO HERRAMIENTAS Y MATERIALES DE CONSTRUCCION (MANE)","open","institution","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","8-0692","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0692-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0692}]","MATERIAL ELECTRICO Y ELECTRONICO HERRAMIENTAS Y MATERIALES DE CONSTRUCCION (MANE)","8-0692","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-10-21T00:00:00.000Z","8-0692","ocds-0ud2q6-8-0692","27945","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRICA LOSI S.A. DE C.V., id=electrica-losi-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27945","8-0692"
