"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z","2014-03-13T18:10:00.000Z","2014-04-04T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-15T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[ETIQUETAS INTELIGENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375278]","[{address={countryName=México}, roles=supplier, name=ETIQUETAS INTELIGENTES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=etiquetas-inteligentes-sa-de-cv}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-N36-2014-503363","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[etiquetas-inteligentes-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","2014-03-18T16:00:00.000Z","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","ADQUISICIÓN DE ETIQUETA EN PAPEL AUTO ADHERIBLE 4.5 x 3 CM, PAPEL COUCHE","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","ADQUISICIÓN DE ETIQUETA EN PAPEL AUTO ADHERIBLE 4.5 x 3 CM, PAPEL COUCHE","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","503363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-503363-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375278}]","ADQUISICIÓN DE ETIQUETA EN PAPEL AUTO ADHERIBLE 4.5 x 3 CM, PAPEL COUCHE","503363","true","Mixta","Aeropuertos y Servicios Auxiliares","2014-06-15T00:00:00.000Z","564623","ocds-0ud2q6-AA-009JZL002-N36-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","139999.95","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=ETIQUETAS INTELIGENTES SA DE CV, id=etiquetas-inteligentes-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","139999.95","503363",
"2019-11-08T17:40:02.000Z","2011-05-16T08:00:00.000Z",,"Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-06T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[IDENTATRONICS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13679]","[{address={countryName=México}, roles=supplier, name=IDENTATRONICS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=identatronics-de-mexico-sa-de-cv}]",,"MXN","Gerencia de Licitaciones","AA-009JZL002-N37-2011-21462","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[identatronics-de-mexico-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","2011-05-23T15:30:00.000Z","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","CINTA LAMINADOR Y TARJETAS DE PVC DE PROGRAMABLES Y TARJETAS DE PVC ESTANDAR","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","CINTA LAMINADOR Y TARJETAS DE PVC DE PROGRAMABLES Y TARJETAS DE PVC ESTANDAR","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","21462","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-21462-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13679}]","CINTAS DE COLOR CINTA LAMINADORA Y TARJETAS DE PVC DE PROGRAMABLES Y TARJETAS DE","21462","true",,"Aeropuertos y Servicios Auxiliares","2011-07-04T00:00:00.000Z","24663","ocds-0ud2q6-AA-009JZL002-N37-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","254775",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=IDENTATRONICS DE MEXICO SA DE CV, id=identatronics-de-mexico-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","254775","21462",
"2019-01-24T01:17:46.000Z","2014-03-13T18:58:00.000Z","2014-04-14T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-14T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[IDENTATRONICS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375309]","[{address={countryName=México}, roles=supplier, name=IDENTATRONICS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=identatronics-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-N37-2014-503320","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[identatronics-de-mexico-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","2014-03-18T11:00:00.000Z","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","REFACCIONES Y TARJETAS DE PROXIMIDAD PARA SEGURIDAD AEROPORTUARIA","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","REFACCIONES Y TARJETAS DE PROXIMIDAD PARA SEGURIDAD AEROPORTUARIA","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","503320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-503320-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375309}]","REFACCIONES Y TARJETAS DE PROXIMIDAD PARA SEGURIDAD AEROPORTUARIA","503320","true","Mixta","Aeropuertos y Servicios Auxiliares","2014-06-15T00:00:00.000Z","564676","ocds-0ud2q6-AA-009JZL002-N37-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","362958.29","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=IDENTATRONICS DE MEXICO SA DE CV, id=identatronics-de-mexico-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","362958.29","503320",
"2019-01-24T01:17:46.000Z","2014-05-19T18:06:00.000Z","2014-05-26T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-22T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[CASTILLO MIRANDA Y COMPAÑÍA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399388]","[{address={countryName=México}, roles=supplier, name=CASTILLO MIRANDA Y COMPAÑÍA, S.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=castillo-miranda-y-compania-sc}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-N92-2014-545975","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[castillo-miranda-y-compania-sc]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","2014-05-22T09:00:00.000Z","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","Contratación plurianual del servicio para generar el Dictamen del Cumplimiento de las Obligaciones consignadas en la Ley del Instituto del Fondo Nacional de la Vivienda para los Trabajadores y sus Reglamentos","[{id=compranet-1620524637144}]","009JZL002","true","Expirado","Contratación plurianual del servicio para generar el Dictamen del Cumplimiento de las Obligaciones consignadas en la Ley del Instituto del Fondo Nacional de la Vivienda para los Trabajadores y sus Reglamentos","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","545975","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-545975-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399388}]","Contratación plurianual del servicio para generar el Dictamen del Cumplimiento..","545975","true","Mixta","Aeropuertos y Servicios Auxiliares","2015-08-28T00:00:00.000Z","599038","ocds-0ud2q6-AA-009JZL002-N92-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","171000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=CASTILLO MIRANDA Y COMPAÑÍA, S.C., id=castillo-miranda-y-compania-sc}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","171000","545975",
"2019-11-08T17:40:02.000Z","2011-07-19T08:00:00.000Z","2011-07-28T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-29T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[INTERNACIONAL DE AVIOS PARA GASOLINERAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26229]","[{address={countryName=México}, roles=supplier, name=INTERNACIONAL DE AVIOS PARA GASOLINERAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=internacional-de-avios-para-gasolineras-sa-de-cv}]",,"MXN","Gerencia de Licitaciones","AA-009JZL002-N93-2011-56721","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[internacional-de-avios-para-gasolineras-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","2011-07-22T09:00:00.000Z","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","Contratación del servicio de mantenimiento del sistema de control volumétrico","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","Contratación del servicio de mantenimiento del sistema de control volumétrico","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","56721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-56721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26229}]","Contratación del servicio de mantenimiento del sistema de control volumétrico...","56721","true",,"Aeropuertos y Servicios Auxiliares","2011-12-31T00:00:00.000Z","45483","ocds-0ud2q6-AA-009JZL002-N93-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","120000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=INTERNACIONAL DE AVIOS PARA GASOLINERAS, S.A. DE C.V., id=internacional-de-avios-para-gasolineras-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","56721",
"2019-01-24T01:17:46.000Z","2014-05-20T17:27:00.000Z","2014-06-13T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-16T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[BRENDA ELISA GONZALEZ DOMINGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399784]","[{address={countryName=México}, roles=supplier, name=BRENDA ELISA GONZALEZ DOMINGUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=brenda-elisa-gonzalez-dominguez}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-N93-2014-545295","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[brenda-elisa-gonzalez-dominguez]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","2014-05-23T09:00:00.000Z","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","Contratación del servicio de pintura y rotulación de acuerdo a la nueva imagen ASA a 19 vehículos nuevos y colocación de torretas a 7 de ellas","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","Contratación del servicio de pintura y rotulación de acuerdo a la nueva imagen ASA a 19 vehículos nuevos y colocación de torretas a 7 de ellas","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","545295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-545295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399784}]","Contratación del servicio de pintura y rotulación de acuerdo a la nueva imagen..","545295","true","Mixta","Aeropuertos y Servicios Auxiliares","2014-07-31T00:00:00.000Z","599706","ocds-0ud2q6-AA-009JZL002-N93-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","178200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=BRENDA ELISA GONZALEZ DOMINGUEZ, id=brenda-elisa-gonzalez-dominguez}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","178200","545295",
"2019-11-08T17:40:02.000Z","2011-07-19T08:00:00.000Z","2011-08-26T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-08T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[DEL VALLE PHOTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27162]","[{address={countryName=México}, roles=supplier, name=DEL VALLE PHOTO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=del-valle-photo}]",,"MXN","Gerencia de Licitaciones","AA-009JZL002-N94-2011-96306","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[del-valle-photo]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","2011-07-25T09:00:00.000Z","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","CAMARA FOTOGRAFICA CON ZOOM BINOCULARES Y CAMARA FOTOGRAFICA","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","CAMARA FOTOGRAFICA CON ZOOM BINOCULARES Y CAMARA FOTOGRAFICA","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","96306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-96306-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27162}]","CAMARA FOTOGRAFICA CON ZOOM BINOCULARES Y CAMARA FOTOGRAFICA","96306","true",,"Aeropuertos y Servicios Auxiliares","2011-11-18T00:00:00.000Z","45662","ocds-0ud2q6-AA-009JZL002-N94-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","4950",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=DEL VALLE PHOTO, id=del-valle-photo}]","aeropuertos-y-servicios-auxiliares","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4950","96306",
"2019-11-08T17:40:02.000Z","2011-07-19T08:00:00.000Z","2011-11-01T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-01T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[MARIA VICTORIA MARTINEZ VARGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27162]","[{address={countryName=México}, roles=supplier, name=MARIA VICTORIA MARTINEZ VARGAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-victoria-martinez-vargas}]",,"MXN","Gerencia de Licitaciones","AA-009JZL002-N94-2011-96307","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[maria-victoria-martinez-vargas]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","2011-07-25T09:00:00.000Z","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","CAMARA FOTOGRAFICA CON ZOOM BINOCULARES Y CAMARA FOTOGRAFICA","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","CAMARA FOTOGRAFICA CON ZOOM BINOCULARES Y CAMARA FOTOGRAFICA","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","96307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-96307-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27162}]","CAMARA FOTOGRAFICA CON ZOOM BINOCULARES Y CAMARA FOTOGRAFICA","96307","true",,"Aeropuertos y Servicios Auxiliares","2011-11-18T00:00:00.000Z","45662","ocds-0ud2q6-AA-009JZL002-N94-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","10230",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=MARIA VICTORIA MARTINEZ VARGAS, id=maria-victoria-martinez-vargas}]","aeropuertos-y-servicios-auxiliares","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10230","96307",
"2019-11-08T17:40:02.000Z","2011-07-19T08:00:00.000Z",,"Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-31T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[SISTEMAS Y SERVICIOS PARA TOPOGRAFIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27162]","[{identifier={legalName=SISTEMAS Y SERVICIOS PARA TOPOGRAFIA SA DE CV, scheme=RUPC, id=21593, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS Y SERVICIOS PARA TOPOGRAFIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-y-servicios-para-topografia-sa-de-cv}]",,"MXN","Gerencia de Licitaciones","AA-009JZL002-N94-2011-96308","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[sistemas-y-servicios-para-topografia-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","2011-07-25T09:00:00.000Z","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","CAMARA FOTOGRAFICA CON ZOOM BINOCULARES Y CAMARA FOTOGRAFICA","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","CAMARA FOTOGRAFICA CON ZOOM BINOCULARES Y CAMARA FOTOGRAFICA","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","96308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-96308-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27162}]","CAMARA FOTOGRAFICA CON ZOOM BINOCULARES Y CAMARA FOTOGRAFICA","96308","true",,"Aeropuertos y Servicios Auxiliares","2011-11-07T00:00:00.000Z","45662","ocds-0ud2q6-AA-009JZL002-N94-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","7029.95",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=SISTEMAS Y SERVICIOS PARA TOPOGRAFIA SA DE CV, id=sistemas-y-servicios-para-topografia-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7029.95","96308",
"2019-11-08T17:40:02.000Z","2012-07-03T11:17:00.000Z",,"Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-17T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[ANTONIO SALAZAR QUIROGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131190]","[{address={countryName=México}, roles=supplier, name=ANTONIO SALAZAR QUIROGA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=antonio-salazar-quiroga}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-N95-2012-161178","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[antonio-salazar-quiroga]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","2012-07-06T09:00:00.000Z","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","RODAJA GIRATORIA METALICA RUEDA DE POLIURETANO DE 3","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","RODAJA GIRATORIA METALICA RUEDA DE POLIURETANO DE 3","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","161178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-161178-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131190}]","RODAJA GIRATORIA METALICA RUEDA DE POLIURETANO DE 3","161178","true","Mixta","Aeropuertos y Servicios Auxiliares","2012-07-24T00:00:00.000Z","210622","ocds-0ud2q6-AA-009JZL002-N95-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=ANTONIO SALAZAR QUIROGA, id=antonio-salazar-quiroga}]","aeropuertos-y-servicios-auxiliares","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22800","161178",
"2019-01-24T01:17:24.000Z",,,"Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-02T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[RADIO MOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=618194]","[{address={countryName=México}, roles=supplier, name=RADIO MOVIL DIPSA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=radio-movil-dipsa-sa-de-cv}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-N95-2015-786527","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[radio-movil-dipsa-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","2015-01-02T00:00:00.000Z","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","Servicio de transmisión de datos comunicación celular","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","Servicio de transmisión de datos comunicación celular","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","786527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-786527-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=618194}]","Servicio de transmisión de datos comunicación celular","786527","true","Mixta","Aeropuertos y Servicios Auxiliares","2015-06-30T00:00:00.000Z","859575","ocds-0ud2q6-AA-009JZL002-N95-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","360000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=RADIO MOVIL DIPSA, S.A. DE C.V., id=radio-movil-dipsa-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","360000","786527",
