"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-12-22T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE TECNOLOGIAS DE LA INFORMACION","active","complete","[ORBEN COMUNICACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/IPAB/012/2011]","[{roles=supplier, name=ORBEN COMUNICACIONES S.A. DE C.V., details={type=company}, id=orben-comunicaciones-sa-de-cv}]","MXN","DIRECCION GENERAL DE TECNOLOGIAS DE LA INFORMACION","CS/IPAB/012/2011-CS/IPAB/012/2011","[contract]","direccion-general-de-tecnologias-de-la-informacion-instituto-para-la-proteccion-al-ahorro-bancario","[orben-comunicaciones-sa-de-cv]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL CONMUTADOR DE VOZ DEL INSTITUTO","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL CONMUTADOR DE VOZ DEL INSTITUTO","limited","institution","direccion-general-de-tecnologias-de-la-informacion-instituto-para-la-proteccion-al-ahorro-bancario","DIRECCION GENERAL DE TECNOLOGIAS DE LA INFORMACION","direccion-general-de-tecnologias-de-la-informacion-instituto-para-la-proteccion-al-ahorro-bancario","CS/IPAB/012/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/IPAB/012/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/IPAB/012/2011}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL CONMUTADOR DE VOZ DEL INSTITUTO","CS/IPAB/012/2011","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","2011-12-31T00:00:00.000Z","CS/IPAB/012/2011","ocds-0ud2q6-CS/IPAB/012/2011","315640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORBEN COMUNICACIONES S.A. DE C.V., id=orben-comunicaciones-sa-de-cv}]","instituto-para-la-proteccion-al-ahorro-bancario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","315640","CS/IPAB/012/2011",
"2021-05-09T00:24:27.000Z","2011-12-23T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE TECNOLOGIAS DE LA INFORMACION","active","complete","[VANGUARDIA EN INTEGRACIÓN DE SEGURIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/IPAB/012/2012]","[{roles=supplier, name=VANGUARDIA EN INTEGRACIÓN DE SEGURIDAD S.A. DE C.V., details={type=company}, id=vanguardia-en-integracion-de-seguridad-sa-de-cv}]","MXN","DIRECCION GENERAL DE TECNOLOGIAS DE LA INFORMACION","CS/IPAB/012/2012-CS/IPAB/012/2012","[contract]","direccion-general-de-tecnologias-de-la-informacion-instituto-para-la-proteccion-al-ahorro-bancario","[vanguardia-en-integracion-de-seguridad-sa-de-cv]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA INTEGRAL DE OPERACIÓN Y CONTROL DE SEGURIDAD Y CCTV","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA INTEGRAL DE OPERACIÓN Y CONTROL DE SEGURIDAD Y CCTV","limited","institution","direccion-general-de-tecnologias-de-la-informacion-instituto-para-la-proteccion-al-ahorro-bancario","DIRECCION GENERAL DE TECNOLOGIAS DE LA INFORMACION","direccion-general-de-tecnologias-de-la-informacion-instituto-para-la-proteccion-al-ahorro-bancario","CS/IPAB/012/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/IPAB/012/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/IPAB/012/2012}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA INTEGRAL DE OPERACIÓN Y CONTROL DE SEGURIDAD Y CCTV","CS/IPAB/012/2012","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","2012-12-31T00:00:00.000Z","CS/IPAB/012/2012","ocds-0ud2q6-CS/IPAB/012/2012","538433.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VANGUARDIA EN INTEGRACIÓN DE SEGURIDAD S.A. DE C.V., id=vanguardia-en-integracion-de-seguridad-sa-de-cv}]","instituto-para-la-proteccion-al-ahorro-bancario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","538433.91","CS/IPAB/012/2012","true"
"2021-05-09T00:24:27.000Z","2014-03-05T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DIRECCION GENERAL DE COMUNICACION SOCIAL Y RELACIONES INSTITUCIONALES","active","complete","[EFINFO S.A.P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/IPAB/014/2014]","[{roles=supplier, name=EFINFO S.A.P.I. DE C.V., details={type=company}, id=efinfo-sapi-de-cv}]","MXN","DIRECCION GENERAL DE COMUNICACION SOCIAL Y RELACIONES INSTITUCIONALES","CS/IPAB/014/2014-CS/IPAB/014/2014","[contract]","direccion-general-de-comunicacion-social-y-relaciones-institucionales-instituto-para-la-proteccion-al-ahorro-bancario","[efinfo-sapi-de-cv]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE SEGUIMIENTO INFORMATIVO PERIODÍSTICO TANTO EN MEDIOS IMPRESOS COMO ELECTRÓNICOS","[{id=pot-1620519810584}]","SERVICIOS DE SEGUIMIENTO INFORMATIVO PERIODÍSTICO TANTO EN MEDIOS IMPRESOS COMO ELECTRÓNICOS","limited","institution","direccion-general-de-comunicacion-social-y-relaciones-institucionales-instituto-para-la-proteccion-al-ahorro-bancario","DIRECCION GENERAL DE COMUNICACION SOCIAL Y RELACIONES INSTITUCIONALES","direccion-general-de-comunicacion-social-y-relaciones-institucionales-instituto-para-la-proteccion-al-ahorro-bancario","CS/IPAB/014/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/IPAB/014/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/IPAB/014/2014}]","SERVICIOS DE SEGUIMIENTO INFORMATIVO PERIODÍSTICO TANTO EN MEDIOS IMPRESOS COMO ELECTRÓNICOS","CS/IPAB/014/2014","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","2014-12-31T00:00:00.000Z","CS/IPAB/014/2014","ocds-0ud2q6-CS/IPAB/014/2014","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFINFO S.A.P.I. DE C.V., id=efinfo-sapi-de-cv}]","instituto-para-la-proteccion-al-ahorro-bancario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","CS/IPAB/014/2014","true"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE TECNOLOGIAS DE LA INFORMACION","active","complete","[BURSATEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/IPAB/015/2011]","[{roles=supplier, name=BURSATEC S.A. DE C.V., details={type=company}, id=bursatec-sa-de-cv}]","MXN","DIRECCION GENERAL DE TECNOLOGIAS DE LA INFORMACION","CS/IPAB/015/2011-CS/IPAB/015/2011","[contract]","direccion-general-de-tecnologias-de-la-informacion-instituto-para-la-proteccion-al-ahorro-bancario","[bursatec-sa-de-cv]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CENTRO DE CÓMPUTO ALTERNO","[{id=pot-1620519810584}]","CENTRO DE CÓMPUTO ALTERNO","direct","institution","direccion-general-de-tecnologias-de-la-informacion-instituto-para-la-proteccion-al-ahorro-bancario","DIRECCION GENERAL DE TECNOLOGIAS DE LA INFORMACION","direccion-general-de-tecnologias-de-la-informacion-instituto-para-la-proteccion-al-ahorro-bancario","CS/IPAB/015/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/IPAB/015/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/IPAB/015/2011}]","CENTRO DE CÓMPUTO ALTERNO","CS/IPAB/015/2011","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","2011-12-31T00:00:00.000Z","CS/IPAB/015/2011","ocds-0ud2q6-CS/IPAB/015/2011","729636.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BURSATEC S.A. DE C.V., id=bursatec-sa-de-cv}]","instituto-para-la-proteccion-al-ahorro-bancario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","729636.12","CS/IPAB/015/2011",
"2021-05-09T00:24:27.000Z","2014-03-05T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCION GENERAL DE TECNOLOGIAS DE LA INFORMACION","active","complete","[ATENCIÓN CORPORATIVA DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/IPAB/016/2014, https://compranet.funcionpublica.gob.mx/esop/toolkit/negotiation/tnd/tenderConfiguration.do?from=menu&tenderCode=tender_494173]","[{roles=supplier, name=ATENCIÓN CORPORATIVA DE MÉXICO S.A. DE C.V., details={type=company}, id=atencion-corporativa-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE TECNOLOGIAS DE LA INFORMACION","CS/IPAB/016/2014-CS/IPAB/016/2014","[contract]","direccion-general-de-tecnologias-de-la-informacion-instituto-para-la-proteccion-al-ahorro-bancario","[atencion-corporativa-de-mexico-sa-de-cv]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ADMINISTRADO DE REPRODUCCIÓN DE DOCUMENTOS PARA EL IPAB","[{id=pot-1620519810584}]","SERVICIO ADMINISTRADO DE REPRODUCCIÓN DE DOCUMENTOS PARA EL IPAB","direct","institution","direccion-general-de-tecnologias-de-la-informacion-instituto-para-la-proteccion-al-ahorro-bancario","DIRECCION GENERAL DE TECNOLOGIAS DE LA INFORMACION","direccion-general-de-tecnologias-de-la-informacion-instituto-para-la-proteccion-al-ahorro-bancario","CS/IPAB/016/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/IPAB/016/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/IPAB/016/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CS/IPAB/016/2014-2, url=https://compranet.funcionpublica.gob.mx/esop/toolkit/negotiation/tnd/tenderConfiguration.do?from=menu&tenderCode=tender_494173}]","SERVICIO ADMINISTRADO DE REPRODUCCIÓN DE DOCUMENTOS PARA EL IPAB","CS/IPAB/016/2014","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","2018-03-31T00:00:00.000Z","CS/IPAB/016/2014","ocds-0ud2q6-CS/IPAB/016/2014","2127120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ATENCIÓN CORPORATIVA DE MÉXICO S.A. DE C.V., id=atencion-corporativa-de-mexico-sa-de-cv}]","instituto-para-la-proteccion-al-ahorro-bancario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2127120","CS/IPAB/016/2014","true"
"2021-05-09T00:24:27.000Z","2011-12-29T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE COMUNICACION SOCIAL Y RELACIONES INSTITUCIONALES","active","complete","[INVESTIGACIONES Y ANÁLISIS EMPRESARIALES S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/IPAB/017/2012]","[{roles=supplier, name=INVESTIGACIONES Y ANÁLISIS EMPRESARIALES S.A., details={type=company}, id=investigaciones-y-analisis-empresariales-sa}]","MXN","DIRECCION GENERAL DE COMUNICACION SOCIAL Y RELACIONES INSTITUCIONALES","CS/IPAB/017/2012-CS/IPAB/017/2012","[contract]","direccion-general-de-comunicacion-social-y-relaciones-institucionales-instituto-para-la-proteccion-al-ahorro-bancario","[investigaciones-y-analisis-empresariales-sa]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE SEGUIMIENTO INFORMATIVO PERIODISTICO TANTO EN MEDIOS IMPRESOS COMO ELECTRONICOS","[{id=pot-1620519810584}]","SERVICIOS DE SEGUIMIENTO INFORMATIVO PERIODISTICO TANTO EN MEDIOS IMPRESOS COMO ELECTRONICOS","limited","institution","direccion-general-de-comunicacion-social-y-relaciones-institucionales-instituto-para-la-proteccion-al-ahorro-bancario","DIRECCION GENERAL DE COMUNICACION SOCIAL Y RELACIONES INSTITUCIONALES","direccion-general-de-comunicacion-social-y-relaciones-institucionales-instituto-para-la-proteccion-al-ahorro-bancario","CS/IPAB/017/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/IPAB/017/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/IPAB/017/2012}]","SERVICIOS DE SEGUIMIENTO INFORMATIVO PERIODISTICO TANTO EN MEDIOS IMPRESOS COMO ELECTRONICOS","CS/IPAB/017/2012","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","2012-12-31T00:00:00.000Z","CS/IPAB/017/2012","ocds-0ud2q6-CS/IPAB/017/2012","309600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INVESTIGACIONES Y ANÁLISIS EMPRESARIALES S.A., id=investigaciones-y-analisis-empresariales-sa}]","instituto-para-la-proteccion-al-ahorro-bancario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","309600","CS/IPAB/017/2012",
"2021-05-09T00:24:27.000Z","2011-12-29T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE TECNOLOGIAS DE LA INFORMACION","active","complete","[INGENIERÍA ELECTROMECÁNICA EN INFRAESTRUCTURA COMPUTACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/IPAB/019/2012]","[{roles=supplier, name=INGENIERÍA ELECTROMECÁNICA EN INFRAESTRUCTURA COMPUTACIONAL S.A. DE C.V., details={type=company}, id=ingenieria-electromecanica-en-infraestructura-computacional-sa-de-cv}]","MXN","DIRECCION GENERAL DE TECNOLOGIAS DE LA INFORMACION","CS/IPAB/019/2012-CS/IPAB/019/2012","[contract]","direccion-general-de-tecnologias-de-la-informacion-instituto-para-la-proteccion-al-ahorro-bancario","[ingenieria-electromecanica-en-infraestructura-computacional-sa-de-cv]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DE SOPORTE DEL CENTRO DE CÓMPUTO","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DE SOPORTE DEL CENTRO DE CÓMPUTO","limited","institution","direccion-general-de-tecnologias-de-la-informacion-instituto-para-la-proteccion-al-ahorro-bancario","DIRECCION GENERAL DE TECNOLOGIAS DE LA INFORMACION","direccion-general-de-tecnologias-de-la-informacion-instituto-para-la-proteccion-al-ahorro-bancario","CS/IPAB/019/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/IPAB/019/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/IPAB/019/2012}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DE SOPORTE DEL CENTRO DE CÓMPUTO","CS/IPAB/019/2012","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","2012-12-31T00:00:00.000Z","CS/IPAB/019/2012","ocds-0ud2q6-CS/IPAB/019/2012","298896","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERÍA ELECTROMECÁNICA EN INFRAESTRUCTURA COMPUTACIONAL S.A. DE C.V., id=ingenieria-electromecanica-en-infraestructura-computacional-sa-de-cv}]","instituto-para-la-proteccion-al-ahorro-bancario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","298896","CS/IPAB/019/2012","true"
"2021-05-09T00:24:27.000Z","2013-07-25T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-07-25T00:00:00.000Z","México","DIRECCION GENERAL DE TECNOLOGIAS DE LA INFORMACION","active","complete","[IGSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/IPAB/025/2013]","[{roles=supplier, name=IGSA S.A. DE C.V., details={type=company}, id=igsa-sa-de-cv}]","MXN","DIRECCION GENERAL DE TECNOLOGIAS DE LA INFORMACION","CS/IPAB/025/2013-CS/IPAB/025/2013","[contract]","direccion-general-de-tecnologias-de-la-informacion-instituto-para-la-proteccion-al-ahorro-bancario","[igsa-sa-de-cv]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIDADES PARA EL SUMINISTRO DE ENERGÍA ELÉCTRICA REGULADA ININTERRUMPIBLE (UPS)","[{id=pot-1620519810584}]","UNIDADES PARA EL SUMINISTRO DE ENERGÍA ELÉCTRICA REGULADA ININTERRUMPIBLE (UPS)","limited","institution","direccion-general-de-tecnologias-de-la-informacion-instituto-para-la-proteccion-al-ahorro-bancario","DIRECCION GENERAL DE TECNOLOGIAS DE LA INFORMACION","direccion-general-de-tecnologias-de-la-informacion-instituto-para-la-proteccion-al-ahorro-bancario","CS/IPAB/025/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/IPAB/025/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/IPAB/025/2013}]","UNIDADES PARA EL SUMINISTRO DE ENERGÍA ELÉCTRICA REGULADA ININTERRUMPIBLE (UPS)","CS/IPAB/025/2013","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","2013-07-31T00:00:00.000Z","CS/IPAB/025/2013","ocds-0ud2q6-CS/IPAB/025/2013","661389","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IGSA S.A. DE C.V., id=igsa-sa-de-cv}]","instituto-para-la-proteccion-al-ahorro-bancario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","661389","CS/IPAB/025/2013",
"2021-05-09T00:24:27.000Z","2012-02-10T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-02-10T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION Y SEGUIMIENTO DE ACTIVOS","active","complete","[KPMG CÁRDENAS DOSAL S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/IPAB/027/2012]","[{roles=supplier, name=KPMG CÁRDENAS DOSAL S.C., details={type=company}, id=kpmg-cardenas-dosal-sc}]","MXN","DIRECCION GENERAL DE ADMINISTRACION Y SEGUIMIENTO DE ACTIVOS","CS/IPAB/027/2012-CS/IPAB/027/2012","[contract]","direccion-general-de-administracion-y-seguimiento-de-activos-instituto-para-la-proteccion-al-ahorro-bancario","[kpmg-cardenas-dosal-sc]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TERCERO ESPECIALIZADO PARA LA PRESTACIÓN DE LOS SERVICIOS DE CONSULTORÍA CONSISTENTES EN EL DISEÑO Y DESARROLLO CON BASE EN EL ANÁLISIS DEL MERCADO SECUNDARIO DE ACTIVOS BANCARIOS DE INDICADORES QUE REFLEJEN LA SITUACIÓN DE DICHO MERCADO","[{id=pot-1620519810584}]","TERCERO ESPECIALIZADO PARA LA PRESTACIÓN DE LOS SERVICIOS DE CONSULTORÍA CONSISTENTES EN EL DISEÑO Y DESARROLLO CON BASE EN EL ANÁLISIS DEL MERCADO SECUNDARIO DE ACTIVOS BANCARIOS DE INDICADORES QUE REFLEJEN LA SITUACIÓN DE DICHO MERCADO","limited","institution","direccion-general-de-administracion-y-seguimiento-de-activos-instituto-para-la-proteccion-al-ahorro-bancario","DIRECCION GENERAL DE ADMINISTRACION Y SEGUIMIENTO DE ACTIVOS","direccion-general-de-administracion-y-seguimiento-de-activos-instituto-para-la-proteccion-al-ahorro-bancario","CS/IPAB/027/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/IPAB/027/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/IPAB/027/2012}]","TERCERO ESPECIALIZADO PARA LA PRESTACIÓN DE LOS SERVICIOS DE CONSULTORÍA CONSISTENTES EN EL DISEÑO Y DESARROLLO CON BASE EN EL ANÁLISIS DEL MERCADO SECUNDARIO DE ACTIVOS BANCARIOS DE INDICADORES QUE REFLEJEN LA SITUACIÓN DE DICHO MERCADO","CS/IPAB/027/2012","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","2012-12-31T00:00:00.000Z","CS/IPAB/027/2012","ocds-0ud2q6-CS/IPAB/027/2012","950000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KPMG CÁRDENAS DOSAL S.C., id=kpmg-cardenas-dosal-sc}]","instituto-para-la-proteccion-al-ahorro-bancario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","950000","CS/IPAB/027/2012",
"2021-05-09T00:24:27.000Z","2012-04-13T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-04-13T00:00:00.000Z","México","DIRECCION GENERAL DE COMUNICACION SOCIAL Y RELACIONES INSTITUCIONALES","active","complete","[GRUPO POOL CREATIVO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/IPAB/040/2012]","[{roles=supplier, name=GRUPO POOL CREATIVO S.A. DE C.V., details={type=company}, id=grupo-pool-creativo-sa-de-cv}]","MXN","DIRECCION GENERAL DE COMUNICACION SOCIAL Y RELACIONES INSTITUCIONALES","CS/IPAB/040/2012-CS/IPAB/040/2012","[contract]","direccion-general-de-comunicacion-social-y-relaciones-institucionales-instituto-para-la-proteccion-al-ahorro-bancario","[grupo-pool-creativo-sa-de-cv]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA PARA EL DISEÑO Y CONCEPTUALIZACIÓN ESTRATEGIA PLAN DE MEDIOS Y APOYO EN PRE-PRODUCCIÓN PRODUCCIÓN POST-PRODUCCIÓN Y EN EL ANÁLISIS DE RESULTADOS PARA LA CAMPAÑA DE REPOSICIONAMIENTO/EDUCACIÓN FINANCIERA DEL IPAB","[{id=pot-1620519810584}]","ASESORÍA PARA EL DISEÑO Y CONCEPTUALIZACIÓN ESTRATEGIA PLAN DE MEDIOS Y APOYO EN PRE-PRODUCCIÓN PRODUCCIÓN POST-PRODUCCIÓN Y EN EL ANÁLISIS DE RESULTADOS PARA LA CAMPAÑA DE REPOSICIONAMIENTO/EDUCACIÓN FINANCIERA DEL IPAB","limited","institution","direccion-general-de-comunicacion-social-y-relaciones-institucionales-instituto-para-la-proteccion-al-ahorro-bancario","DIRECCION GENERAL DE COMUNICACION SOCIAL Y RELACIONES INSTITUCIONALES","direccion-general-de-comunicacion-social-y-relaciones-institucionales-instituto-para-la-proteccion-al-ahorro-bancario","CS/IPAB/040/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/IPAB/040/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/IPAB/040/2012}]","ASESORÍA PARA EL DISEÑO Y CONCEPTUALIZACIÓN ESTRATEGIA PLAN DE MEDIOS Y APOYO EN PRE-PRODUCCIÓN PRODUCCIÓN POST-PRODUCCIÓN Y EN EL ANÁLISIS DE RESULTADOS PARA LA CAMPAÑA DE REPOSICIONAMIENTO/EDUCACIÓN FINANCIERA DEL IPAB","CS/IPAB/040/2012","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","2012-12-31T00:00:00.000Z","CS/IPAB/040/2012","ocds-0ud2q6-CS/IPAB/040/2012","1186308","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO POOL CREATIVO S.A. DE C.V., id=grupo-pool-creativo-sa-de-cv}]","instituto-para-la-proteccion-al-ahorro-bancario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1186308","CS/IPAB/040/2012","true"
