"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2007-06-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-09T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[GRUPO INDUSTRIAL AVACO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425006090&p_CveDep=18575&p_CveUni=055&p_NumeroLc=040&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., details={type=company}, id=grupo-industrial-avaco-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-040-06-425006090","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[grupo-industrial-avaco-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","ADQUISICIýN DE SIMULADOR DE MANEJO PARA LA GERENCIA DE SEGURIDAD INDUSTRIAL, PROTECCIýN AMBIENTAL Y CALIDAD EN LA REGIýN SUR.","[{id=compranet3-1620530467436}]","18575055","ADQUISICIýN DE SIMULADOR DE MANEJO PARA LA GERENCIA DE SEGURIDAD INDUSTRIAL, PROTECCIýN AMBIENTAL Y CALIDAD EN LA REGIýN SUR.","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425006090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425006090-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425006090&p_CveDep=18575&p_CveUni=055&p_NumeroLc=040&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE SIMULADOR DE MANEJO PARA LA GERENCIA DE SEGURIDAD INDUSTRIAL, PROTECCIýN AMBIENTAL Y CALIDAD EN LA REGIýN SUR.","425006090","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-040-06","ocds-0ud2q6-18575055-040-06","3619340","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., id=grupo-industrial-avaco-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3619340","425006090"
"2021-05-09T03:21:07.000Z","2003-02-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-10T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[GRUPO INDUSTRIAL AVACO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128022013&p_CveDep=18575&p_CveUni=055&p_NumeroLc=053&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., details={type=company}, id=grupo-industrial-avaco-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-053-02-4128022013","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[grupo-industrial-avaco-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","BARRERAS CONTENEDORAS DE HIDROCARBUROS, CORDÓN OLEOFILICO, SISTEMA DE ANCLAJE Y BRIDAS DE REMOLCAR","[{id=compranet3-1620530467436}]","18575055","BARRERAS CONTENEDORAS DE HIDROCARBUROS, CORDÓN OLEOFILICO, SISTEMA DE ANCLAJE Y BRIDAS DE REMOLCAR","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4128022013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128022013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128022013&p_CveDep=18575&p_CveUni=055&p_NumeroLc=053&p_AnioLc=2002&ConSin=1}]","BARRERAS CONTENEDORAS DE HIDROCARBUROS, CORDÓN OLEOFILICO, SISTEMA DE ANCLAJE Y BRIDAS DE REMOLCAR","4128022013","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-053-02","ocds-0ud2q6-18575055-053-02","1296750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., id=grupo-industrial-avaco-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1296750","4128022013"
"2021-05-09T03:21:07.000Z","2003-05-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-09T00:00:00.000Z","México","Adquisiciones del Activo Luna","active","complete","[GRUPO INDUSTRIAL AVACO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS 41 283 3 2013&p_CveDep=18575&p_CveUni=059&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., details={type=company}, id=grupo-industrial-avaco-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Luna","18575059-003-03-RS 41 283 3 2013","[contract]","adquisiciones-del-activo-luna-pemex-exploracion-y-produccion","[grupo-industrial-avaco-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Luna","unidad-compradora","DESNATADOR DE ACEITE OPERADO HIDRAULICAMENTE PARA CRUDO VISCOSO, PESADO O ACEITE EMULSIFICADO CON PRESENCIA DE ESCOMBROS FLOTANTES, CONSTRUIDO EN ALUMINIO GRADO MARINO"", ""TANQUE DE SEPARACIÓN DE ACEITE-AGUA, FORMA HORIZONTAL CON DIMENSIONES DE 1.30 METROS DE ALTURA X 2.50 METROS DE LARGO Y 1.30 METROS DE ANCHO"", ""DESNATADOR SEMICIRCULAR CON PESO NO MAYOR DE 10 KG. CONSTRUIDO EN MATERIAL ALUMINIO, SIN PARTES MOVIBLES PARA QUE SEA LIBRE DE MANTENIMIENTO Y CON SISTEMA FLOTANTE A BASE DE MATERIAL SINTÉTICO"" Y ""SISTEMA RECUPERADOR DE ACEITE DERRAMADO QUE PUEDA MANEJAR DESDE ACEITE LIGERO, VISCOSO Y CONTEMPORIZADO","[{id=compranet3-1620530467436}]","18575059","DESNATADOR DE ACEITE OPERADO HIDRAULICAMENTE PARA CRUDO VISCOSO, PESADO O ACEITE EMULSIFICADO CON PRESENCIA DE ESCOMBROS FLOTANTES, CONSTRUIDO EN ALUMINIO GRADO MARINO"", ""TANQUE DE SEPARACIÓN DE ACEITE-AGUA, FORMA HORIZONTAL CON DIMENSIONES DE 1.30 METROS DE ALTURA X 2.50 METROS DE LARGO Y 1.30 METROS DE ANCHO"", ""DESNATADOR SEMICIRCULAR CON PESO NO MAYOR DE 10 KG. CONSTRUIDO EN MATERIAL ALUMINIO, SIN PARTES MOVIBLES PARA QUE SEA LIBRE DE MANTENIMIENTO Y CON SISTEMA FLOTANTE A BASE DE MATERIAL SINTÉTICO"" Y ""SISTEMA RECUPERADOR DE ACEITE DERRAMADO QUE PUEDA MANEJAR DESDE ACEITE LIGERO, VISCOSO Y CONTEMPORIZADO","open","institution","adquisiciones-del-activo-luna-pemex-exploracion-y-produccion","Adquisiciones del Activo Luna","adquisiciones-del-activo-luna-pemex-exploracion-y-produccion","RS 41 283 3 2013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS 41 283 3 2013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS 41 283 3 2013&p_CveDep=18575&p_CveUni=059&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","DESNATADOR DE ACEITE OPERADO HIDRAULICAMENTE PARA CRUDO VISCOSO, PESADO O ACEITE EMULSIFICADO CON PRESENCIA DE ESCOMBROS FLOTANTES, CONSTRUIDO EN ALUMINIO GRADO MARINO"", ""TANQUE DE SEPARACIÓN DE ACEITE-AGUA, FORMA HORIZONTAL CON DIMENSIONES DE 1.30 METROS DE ALTURA X 2.50 METROS DE LARGO Y 1.30 METROS DE ANCHO"", ""DESNATADOR SEMICIRCULAR CON PESO NO MAYOR DE 10 KG. CONSTRUIDO EN MATERIAL ALUMINIO, SIN PARTES MOVIBLES PARA QUE SEA LIBRE DE MANTENIMIENTO Y CON SISTEMA FLOTANTE A BASE DE MATERIAL SINTÉTICO"" Y ""SISTEMA RECUPERADOR DE ACEITE DERRAMADO QUE PUEDA MANEJAR DESDE ACEITE LIGERO, VISCOSO Y CONTEMPORIZADO","RS 41 283 3 2013","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575059-003-03","ocds-0ud2q6-18575059-003-03","2533000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., id=grupo-industrial-avaco-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2533000","RS 41 283 3 2013"
"2021-05-09T03:21:07.000Z","2004-11-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-11-26T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[GRUPO INDUSTRIAL AVACO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0026&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEP-S-DE-132/04&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., details={type=company}, id=grupo-industrial-avaco-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-026-04-PEP-S-DE-132/04","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[grupo-industrial-avaco-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Arrendamiento de contenedores habilitados para oficinas","[{id=compranet3-1620530467436}]","18575106","Arrendamiento de contenedores habilitados para oficinas","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-S-DE-132/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-S-DE-132/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0026&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEP-S-DE-132/04&vv_provsino=0}]","Construcción de un Oleogasoducto de 16"" de Diám. X 13.3 Km. (10.8 Km de Yaxché-A a Línea de Costa a Cabezal Puerto Ceiba) y de un Oleogasoducto de 24"" de Diám. X 46.4 Km. de la Plataforma May-A a la Batería de Separación Luna. Incluyen Interconexiones.","PEP-S-DE-132/04","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-026-04","ocds-0ud2q6-18575106-026-04","978233.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., id=grupo-industrial-avaco-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","978233.28","PEP-S-DE-132/04"
"2021-05-09T03:21:07.000Z","2005-12-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-12-29T00:00:00.000Z","México","Adquisiciones de la Gerencia de Transporte y Distribución de Hidrocarburos","active","complete","[GRUPO INDUSTRIAL AVACO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=104&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=412772011&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., details={type=company}, id=grupo-industrial-avaco-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Gerencia de Transporte y Distribución de Hidrocarburos","18575104-005-05-412772011","[contract]","adquisiciones-de-la-gerencia-de-transporte-y-distribucion-de-hidrocarburos-pemex-exploracion-y-produccion","[grupo-industrial-avaco-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Gerencia de Transporte y Distribución de Hidrocarburos","unidad-compradora","EMPAQUE LAMINADO","[{id=compranet3-1620530467436}]","18575104","EMPAQUE LAMINADO","limited","institution","adquisiciones-de-la-gerencia-de-transporte-y-distribucion-de-hidrocarburos-pemex-exploracion-y-produccion","Adquisiciones de la Gerencia de Transporte y Distribución de Hidrocarburos","adquisiciones-de-la-gerencia-de-transporte-y-distribucion-de-hidrocarburos-pemex-exploracion-y-produccion","412772011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412772011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=104&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=412772011&vv_provsino=0}]","EMPAQUE LAMINADO","412772011","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575104-005-05","ocds-0ud2q6-18575104-005-05","1139336","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., id=grupo-industrial-avaco-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1139336","412772011"
"2021-05-09T03:21:07.000Z","2005-12-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-12-29T00:00:00.000Z","México","Adquisiciones de la Gerencia de Transporte y Distribución de Hidrocarburos","active","complete","[GRUPO INDUSTRIAL AVACO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=104&vv_NumInv=0011&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4127745018&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., details={type=company}, id=grupo-industrial-avaco-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Gerencia de Transporte y Distribución de Hidrocarburos","18575104-011-05-4127745018","[contract]","adquisiciones-de-la-gerencia-de-transporte-y-distribucion-de-hidrocarburos-pemex-exploracion-y-produccion","[grupo-industrial-avaco-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Gerencia de Transporte y Distribución de Hidrocarburos","unidad-compradora","CAMLOCK BRIDA DE CONEXION RAPIDA","[{id=compranet3-1620530467436}]","18575104","CAMLOCK BRIDA DE CONEXION RAPIDA","limited","institution","adquisiciones-de-la-gerencia-de-transporte-y-distribucion-de-hidrocarburos-pemex-exploracion-y-produccion","Adquisiciones de la Gerencia de Transporte y Distribución de Hidrocarburos","adquisiciones-de-la-gerencia-de-transporte-y-distribucion-de-hidrocarburos-pemex-exploracion-y-produccion","4127745018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127745018-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=104&vv_NumInv=0011&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4127745018&vv_provsino=0}]","CAMLOCK BRIDA DE CONEXION RAPIDA","4127745018","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575104-011-05","ocds-0ud2q6-18575104-011-05","47985","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., id=grupo-industrial-avaco-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47985","4127745018"
"2021-05-09T03:21:07.000Z","2005-12-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-12-29T00:00:00.000Z","México","Adquisiciones de la Gerencia de Transporte y Distribución de Hidrocarburos","active","complete","[GRUPO INDUSTRIAL AVACO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=104&vv_NumInv=0013&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4127742007&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., details={type=company}, id=grupo-industrial-avaco-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Gerencia de Transporte y Distribución de Hidrocarburos","18575104-013-05-4127742007","[contract]","adquisiciones-de-la-gerencia-de-transporte-y-distribucion-de-hidrocarburos-pemex-exploracion-y-produccion","[grupo-industrial-avaco-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Gerencia de Transporte y Distribución de Hidrocarburos","unidad-compradora","CABO DE IZAJE DEL SISTEMA DE AMARRE","[{id=compranet3-1620530467436}]","18575104","CABO DE IZAJE DEL SISTEMA DE AMARRE","limited","institution","adquisiciones-de-la-gerencia-de-transporte-y-distribucion-de-hidrocarburos-pemex-exploracion-y-produccion","Adquisiciones de la Gerencia de Transporte y Distribución de Hidrocarburos","adquisiciones-de-la-gerencia-de-transporte-y-distribucion-de-hidrocarburos-pemex-exploracion-y-produccion","4127742007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127742007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=104&vv_NumInv=0013&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4127742007&vv_provsino=0}]","CABO DE IZAJE DEL SISTEMA DE AMARRE","4127742007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575104-013-05","ocds-0ud2q6-18575104-013-05","550200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., id=grupo-industrial-avaco-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","550200","4127742007"
"2021-05-09T03:21:07.000Z","2005-10-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-11T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[GRUPO INDUSTRIAL AVACO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4127645044&p_CveDep=18575&p_CveUni=107&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., details={type=company}, id=grupo-industrial-avaco-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-012-04-4127645044","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[grupo-industrial-avaco-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","ADQUISICION DE BOMBA PARA TRASIEGO DIESEL Y BOMBA CENTRÍFUGA AUTOCEBANTE","[{id=compranet3-1620530467436}]","18575107","ADQUISICION DE BOMBA PARA TRASIEGO DIESEL Y BOMBA CENTRÍFUGA AUTOCEBANTE","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","4127645044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127645044-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4127645044&p_CveDep=18575&p_CveUni=107&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE BOMBA PARA TRASIEGO DIESEL Y BOMBA CENTRÍFUGA AUTOCEBANTE","4127645044","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-012-04","ocds-0ud2q6-18575107-012-04","343982","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., id=grupo-industrial-avaco-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","343982","4127645044"
"2021-05-09T00:24:27.000Z","2016-11-04T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-04T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[GRUPO INDUSTRIAL AVACO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2016-822]","[{roles=supplier, name=GRUPO INDUSTRIAL AVACO S.A. DE C.V., details={type=company}, id=grupo-industrial-avaco-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2016-822-ADQ-2016-822","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[grupo-industrial-avaco-sa-de-cv]",,"centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","JUNTA DE EXPANSION DE ACERO INOX GARLOCK","[{id=pot-1620519810584}]",,"JUNTA DE EXPANSION DE ACERO INOX GARLOCK","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2016-822",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2016-822-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2016-822}]","JUNTA DE EXPANSION DE ACERO INOX GARLOCK","ADQ-2016-822","CENTRO NACIONAL DE METROLOGIA","ADQ-2016-822","ocds-0ud2q6-ADQ-2016-822","28652","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL AVACO S.A. DE C.V., id=grupo-industrial-avaco-sa-de-cv}]","centro-nacional-de-metrologia",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28652","ADQ-2016-822","2016-12-07T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2016-06-17T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-17T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[GRUPO INDUSTRIAL AVACO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2016-494]","[{roles=supplier, name=GRUPO INDUSTRIAL AVACO S.A. DE C.V., details={type=company}, id=grupo-industrial-avaco-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2016-494-ADQ-2016-494","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[grupo-industrial-avaco-sa-de-cv]",,"centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","JUNTAS DE EXPANSION GARLOCK","[{id=pot-1620519810584}]",,"JUNTAS DE EXPANSION GARLOCK","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2016-494",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2016-494-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2016-494}]","JUNTAS DE EXPANSION GARLOCK","ADQ-2016-494","CENTRO NACIONAL DE METROLOGIA","ADQ-2016-494","ocds-0ud2q6-ADQ-2016-494","21912.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL AVACO S.A. DE C.V., id=grupo-industrial-avaco-sa-de-cv}]","centro-nacional-de-metrologia",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21912.4","ADQ-2016-494","2016-07-29T00:00:00.000Z"
