"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSERVACION PILOTES DE CONTROL SA, scheme=RUPC, id=22903, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSERVACION PILOTES DE CONTROL SA, scheme=RFC, verified=1, id=CPC830415US4}]","0","[{name=Conservación Pilotes de Control, S.A.}, {name=CONSERVACION PILOTES DE CONTROL, S.A.}, {name=CONSERVACION PILOTES DE CONTROL S.A.}, {name=CONSERVACION PILOTES DE CONTROL S. A.}, {name=CONSERVACIÓN PILOTES DE CONTROL S.A}, {name=Conservación Pilotes de Control S.A.}, {name=CONSERVACIÓN PILOTES DE CONTROL S.A.}, {name=CONSERVACION PILOTES DE CONTROL S.A}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","731270.02","[{id=compranet-1620524637144}]","123","CONSERVACION PILOTES DE CONTROL SA","0","1.6659432023020005E8","0","conservacion-pilotes-de-control-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=CAMARA NACIONAL DE LA INDUSTRIA DE TRANSFORMACION, scheme=RFC, verified=1, id=CNI6512282L4}, {legalName=CAMARA NACIONAL DE LA INDUSTRIA DE TRANSFORMACION, scheme=RFC, verified=1, id=CNI0905252L5}, {legalName=CAMARA NACIONAL DE LA INDUSTRIA DE TRANSFORMACION, scheme=RFC, verified=1, id=CNI4112052LA}, {legalName=CAMARA NACIONAL DE LA INDUSTRIA DE TRANSFORMACION, scheme=RFC, id=CNI440829SH1}]","0","[{name=CAMARA NACIONAL DE LA INDUSTRIA DE TRANSFORMACION.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","37120.58","[{id=compranet-1620524637144}]","44","CAMARA NACIONAL DE LA INDUSTRIA DE TRANSFORMACION","0","6223505.41","0","camara-nacional-de-la-industria-de-transformacion","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=ROSALES ALVAREZ J LUIS, scheme=RFC, id=ROAJ500805IQ3}]","0","[]","0","[{id=comprasimss}]","[company]","1","20000","[{id=comprasimss-1620608011130}]","0","ROSALES ALVAREZ J LUIS","0","0","0","rosales-alvarez-j-luis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=FARMACIA ALBATROS SA DE CV DEPURACION JULIO 2011, scheme=RFC, id=FAS920408RL2}]","0","[]","0","[{id=comprasimss}]","[company]","34","13089.15","[{id=comprasimss-1620608011130}]","0","FARMACIA ALBATROS SA DE CV DEPURACION JULIO 2011","0","0","0","farmacia-albatros-sa-de-cv-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=GUARDERIA INFANTIL MONTESSORI, S.C., scheme=RFC, id=GIM030206KAI}]","0","[]","0","[{id=comprasimss}]","[company]","3","1.132981016E7","[{id=comprasimss-1620608011130}]","0","GUARDERIA INFANTIL MONTESSORI, S.C.","0","0","0","guarderia-infantil-montessori-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=TECNICA MEDICAL, S. A. DE C. V., scheme=RFC, id=TME981111988}]","0","[{name=TECNICA MEDICAL, S.A. DE C.V.}, {name=TECNICA MEDICAL S.A DE C.V}, {name=TECNICA MEDICAL, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","95","1767341.7799999998","[{id=compranet3-1620530467436}]","249","TECNICA MEDICAL S.A. DE C.V.","0","7.487918277000003E7","0","tecnica-medical-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=INGENIERIA TERF, S.A. DE C.V., scheme=RFC, id=ITE910215FR3}]","0","[{name=INGENIERÍA TERF, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","230665.15","[{id=compranet3-1620530467436}]","39","INGENIERIA TERF, S.A. DE C.V.","0","3.685377765E7","0","ingenieria-terf-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INSTITUTO AUDIOLOGICO AUDIOTECH, S.A. DE C.V., scheme=RFC, id=IAA080807K63}]","0","[{name=INSTITUTO AUDIOLÓGICO AUDIOTECH S.A. DE C.V.}, {name=INSTITUTO AUDIOLOGICO AUDIOTECH S.A. DE C.V.}, {name=INSTITUTO AUDIOLOGICO AUDIOTECH, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","2","1063617.22","[{id=compranet-1620524637144}]","8","INSTITUTO AUDIOLOGICO AUDIOTECH SA DE CV","0","6.043406292E7","0","instituto-audiologico-audiotech-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROVEEDORA DE MATERIAL QUIRURGICO, S.A. DE C.V., scheme=RUPC, id=3891, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PROVEEDORA DE MATERIAL QUIRURGICO, S.A. DE C.V., scheme=RFC, verified=1, id=PMQ8403301W7}]","0","[{name=PROVEEDORA DE MATERIAL QUIRURGICO S.A. DE C.V.}, {name=PROVEEDORA DE MATERIAL QUIRURGICO SA DE CV}, {name=PROVEEDORA DE MATERIAL QUIRURGICO, S.A. DE C.V}, {name=PROVEEDORA DE MATERIAL QUIRURGICO, S.A DE C.V.}, {name=PROVEEDORA DE MATERIAL QUIRURGICO S.A.D E C.V.}, {name=PROVEEDORA DE MATERIAL QUIRURGICO S.A. C. V.}, {name=PROVEEDORA DE MATERIAL QUIRURGICO S. A. DE C. V.}, {name=Proveedora de Material Quirúrgico S.A. De C.V.}, {name=PROVEEDORA DE MATERIAL QUIRURGICO S.A. DE C. V.}, {name=PROVEEDORA DE MATERIAL QUIRURGICO, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","639","1.1127249831999993E8","[{id=compranet-1620524637144}]","399","PROVEEDORA DE MATERIAL QUIRURGICO, S.A. DE C.V.","0","1.3928188583600003E8","0","proveedora-de-material-quirurgico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=RAUL RIVERA L, S.A. DE C.V., scheme=RFC, id=RRL910913TH9}]","0","[{name=RAÚL RIVERA L., S.A. DE C.V.}, {name=RAUL RIVERA L, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","8","9491330.680000002","[{id=compranet-1620524637144}]","7","RAUL RIVERA L. S.A. DE C.V.","0","1.452205517E7","0","raul-rivera-l-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=DISTRIBUCIONES IMEX, S.A. DE C.V., scheme=RFC, id=DIM870318FA6}]","0","[{name=DISTRIBUCIONES IMEX, S.A. DE C.V.}, {name=DISTRIBUCIONES IMEX S.A. DE C.V.}, {name=DISTRIBUCIONES IMEX S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","106","6964475.600000001","[{id=compranet-1620524637144}]","176","DISTRIBUCIONES IMEX SA DE CV","0","2.962765871839998E7","0","distribuciones-imex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=HOSPITAL LOS ANGELES, scheme=RFC, id=HAN930331Q81}]","0","[]","0","[{id=comprasimss}]","[company]","1","399999.99","[{id=comprasimss-1620608011130}]","0","HOSPITAL LOS ANGELES","0","0","0","hospital-los-angeles","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROYECTOS Y EQUIPOS DE REFRIGERACION SA DE CV, scheme=RFC, verified=1, id=PYE081020K55}]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","102","1.3865813440000001E7","[{id=compranet-1620524637144}]","32","PROYECTOS Y EQUIPOS DE REFRIGERACION SA DE CV","0","1.011123335E7","0","proyectos-y-equipos-de-refrigeracion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=JANEL, S.A. DE C.V., scheme=RFC, id=JAN8108053K8}]","0","[{name=JANEL, S.A. DE C.V.}, {name=JANEL S.A. DE C.V.}, {name=JANEL S A DE C V}, {name=Janel S.A. De C.V.}, {name=JANEL S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","453","1.7162391867000008E8","[{id=compranet-1620524637144}]","254","Janel, S.A. de C.V.","0","3.959318031447999E8","0","janel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[{legalName=PEREZ Y PEREZ BENJAMIN ARTURO, scheme=RFC, id=PEPB610601PQ8}]","0","[]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","289","2437948.7800000007","[{id=compranet-1620524637144}]","3","PEREZ Y PEREZ BENJAMIN ARTURO","0","138272.91","0","perez-y-perez-benjamin-arturo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=FUMIGACIONES DE SINALOA SA DE CV, scheme=RFC, verified=1, id=FSI080219FF1}]","0","[{name=FUMIGACIONES DE SINALOA, SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","236489.06","[{id=compranet-1620524637144}]","4","FUMIGACIONES DE SINALOA SA DE CV","0","452847.88","0","fumigaciones-de-sinaloa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=FARMACEUTICA AGO DEL PACIFICO, S.A. DE C.V., scheme=RFC, id=FAP080408T61}]","0","[{name=FARMACEUTICA AGO DEL PACIFICO, S.A. DE C.V.}, {name=FARMACEUTICA AGO DEL PACIFICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2527","4.1224240229000044E8","[{id=compranet-1620524637144}]","402","FARMACEUTICA AGO DEL PACIFICO SA DE CV","0","1.9806395535400003E8","0","farmaceutica-ago-del-pacifico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=NETJER NETWORKS MEXICO SA DE CV, scheme=RFC, verified=1, id=NNM060629M8A}]","0","[{name=NETJER NETWORKS MEXICO SA DE CV}, {name=NETJER NETWORKS MEXICO, S.A. DE C.V}, {name=NETJER NETWORKS MEXICO S.A. DE C.V.}, {name=NETJER NETWORKS MEXICO S.A. C.V.}, {name=NETJER NETWORKS MÉXICO S.A. DE C.V.}, {name=NETJER NETWORKS MEXICO S.A. DE C.V}, {name=NETJER NETWORKS MEXICO S. A. DE C. V.}, {name=NETJER NETWORKS MÉXICO S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","945681.75","[{id=compranet-1620524637144}]","69","Netjer Networks México, S.A. de C.V.","0","5.29516017616E7","0","netjer-networks-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BAYER DE MEXICO SA DE CV, scheme=RUPC, id=39590, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BAYER DE MEXICO SA DE CV, scheme=RFC, verified=1, id=BME820511SU5}]","0","[{name=BAYER DE MEXICO, S.A. DE C.V.}, {name=BAYER DE MEXICO S.A. DE C.V.}, {name=BAYER DE MÉXICO S.A. DE C.V.}, {name=BAYER DE MEXICO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","147","4.6334894449999994E8","[{id=compranet-1620524637144}]","517","BAYER DE MEXICO SA DE CV","0","3.946831028639001E9","0","bayer-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=DYNAMIC INDUSTRIAL SERVICES S DE RL DE CV, scheme=RFC, id=DIS0610047G5}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","93946.54000000001","[{id=compranet-1620524637144}]","5","DYNAMIC INDUSTRIAL SERVICES S DE RL DE CV","0","5970323.06","0","dynamic-industrial-services-s-de-rl-de-cv","0"
