"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-08-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-08-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[FISCHER MEDICAL GROUP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75104&p_CveDep=00641&p_CveUni=228&p_NumeroLc=030&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FISCHER MEDICAL GROUP, details={type=company}, id=fischer-medical-group}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-030-07-D75104","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[fischer-medical-group]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION, SUMINISTRO, INSTALACION, PUESTA EN OPERACION Y CAPACITACION DE MOBILIARIO MEDIO Y ADMINISTRATIVO, EQUIPO ADMINISTRATIVO Y MEDICO DE LOS GRUPOS DE SUMINISTRO 529, 531 Y 533","[{id=compranet3-1620530467436}]","641228","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION, SUMINISTRO, INSTALACION, PUESTA EN OPERACION Y CAPACITACION DE MOBILIARIO MEDIO Y ADMINISTRATIVO, EQUIPO ADMINISTRATIVO Y MEDICO DE LOS GRUPOS DE SUMINISTRO 529, 531 Y 533","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D75104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75104-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75104&p_CveDep=00641&p_CveUni=228&p_NumeroLc=030&p_AnioLc=2007&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION, SUMINISTRO, INSTALACION, PUESTA EN OPERACION Y CAPACITACION DE MOBILIARIO MEDIO Y ADMINISTRATIVO, EQUIPO ADMINISTRATIVO Y MEDICO DE LOS GRUPOS DE SUMINISTRO 529, 531 Y 533","D75104","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-030-07","ocds-0ud2q6-00641228-030-07","625400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FISCHER MEDICAL GROUP, id=fischer-medical-group}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","625400","D75104"
"2021-05-09T03:21:07.000Z","2008-12-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-12-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[FISCHER MEDICAL GROUP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85156&p_CveDep=00641&p_CveUni=228&p_NumeroLc=033&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FISCHER MEDICAL GROUP, details={type=company}, id=fischer-medical-group}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-033-08-D85156","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[fischer-medical-group]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","Licitaciýn Pýblica Internacional, la cual se realizara bajo cobertura de tratados de libre comercio, para la adquisicion de equipo electronico y de video, instrumental y equipo medico, para unidades medicas de la Delegacion Estatal en Jalisco.","[{id=compranet3-1620530467436}]","641228","Licitaciýn Pýblica Internacional, la cual se realizara bajo cobertura de tratados de libre comercio, para la adquisicion de equipo electronico y de video, instrumental y equipo medico, para unidades medicas de la Delegacion Estatal en Jalisco.","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D85156","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D85156-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85156&p_CveDep=00641&p_CveUni=228&p_NumeroLc=033&p_AnioLc=2008&ConSin=1}]","Licitaciýn Pýblica Internacional, la cual se realizara bajo cobertura de tratados de libre comercio, para la adquisicion de equipo electronico y de video, instrumental y equipo medico, para unidades medicas de la Delegacion Estatal en Jalisco.","D85156","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-033-08","ocds-0ud2q6-00641228-033-08","208200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FISCHER MEDICAL GROUP, id=fischer-medical-group}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208200","D85156"
"2021-05-09T03:21:07.000Z","2010-11-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-01T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[KALONI MEDICAL GROUP, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=188&vv_NumInv=0505&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D051402&vv_provsino=0]","[{roles=supplier, name=KALONI MEDICAL GROUP, S.C., details={type=company}, id=kaloni-medical-group-sc}]","Internacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-505-10-D051402","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[kaloni-medical-group-sc]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","MINIMA INVASION","[{id=compranet3-1620530467436}]","641188","MINIMA INVASION","direct","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D051402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D051402-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=188&vv_NumInv=0505&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D051402&vv_provsino=0}]","MINIMA INVASION","D051402","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-505-10","ocds-0ud2q6-00641188-505-10","3489640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KALONI MEDICAL GROUP, S.C., id=kaloni-medical-group-sc}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3489640","D051402"
"2021-05-09T03:21:07.000Z","2010-08-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-02T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[KALONI MEDICAL GROUP, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=188&vv_NumInv=0504&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D051118&vv_provsino=0]","[{roles=supplier, name=KALONI MEDICAL GROUP, S.C., details={type=company}, id=kaloni-medical-group-sc}]","Internacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-504-10-D051118","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[kaloni-medical-group-sc]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","MINIMA INVASION","[{id=compranet3-1620530467436}]","641188","MINIMA INVASION","direct","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D051118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D051118-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=188&vv_NumInv=0504&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D051118&vv_provsino=0}]","MINIMA INVASION","D051118","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-504-10","ocds-0ud2q6-00641188-504-10","9949000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KALONI MEDICAL GROUP, S.C., id=kaloni-medical-group-sc}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9949000","D051118"
"2021-05-09T03:21:07.000Z","2006-04-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-04-06T00:00:00.000Z","México","Departamento de Adquisiciones en el Estado de México","active","complete","[MEDI MEDICAL, S.A. DE C.V., MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=84&p_CveDep=00637&p_CveUni=107&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MEDI MEDICAL, S.A. DE C.V., details={type=company}, id=medi-medical-sa-de-cv}, {roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en el Estado de México","00637107-012-04-84","[contract]","departamento-de-adquisiciones-en-el-estado-de-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medi-medical-sa-de-cv, medical-dimegar-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en el Estado de México","unidad-compradora","ADQUISICION DE EQUIPO MEDICO","[{id=compranet3-1620530467436}]","637107","ADQUISICION DE EQUIPO MEDICO","open","institution","departamento-de-adquisiciones-en-el-estado-de-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en el Estado de México","departamento-de-adquisiciones-en-el-estado-de-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","84","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-84-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=84&p_CveDep=00637&p_CveUni=107&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE EQUIPO MEDICO","84","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637107-012-04","ocds-0ud2q6-00637107-012-04","557531.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDI MEDICAL, S.A. DE C.V., id=medi-medical-sa-de-cv}, {name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","557531.24","84"
"2021-05-09T03:21:07.000Z","2011-09-03T00:00:00.000Z","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2011-09-03T00:00:00.000Z","México","Departamento de Compras","active","complete","[MEDICAL RENTAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=32002001-001-11/6&p_CveDep=32002&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=MEDICAL RENTAL S.A. DE C.V., details={type=company}, id=medical-rental-sa-de-cv}]","Internacional","MXN","Departamento de Compras","32002001-001-11-32002001-001-11/6","[contract]","departamento-de-compras-oficialia-mayor-del-gobierno-del-estado-de-baja-california","[medical-rental-sa-de-cv]","goods","oficialia-mayor-del-gobierno-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Suministro e Instalación de Mobiliario y Equipo Médico para el Centro de Reinserción Social El Hongo IIIde la Secretaría de Seguridad Pública deGobierno del Estado de Baja California","[{id=compranet3-1620530467436}]","32002001","Suministro e Instalación de Mobiliario y Equipo Médico para el Centro de Reinserción Social El Hongo IIIde la Secretaría de Seguridad Pública deGobierno del Estado de Baja California","open","institution","departamento-de-compras-oficialia-mayor-del-gobierno-del-estado-de-baja-california","Departamento de Compras","departamento-de-compras-oficialia-mayor-del-gobierno-del-estado-de-baja-california","32002001-001-11/6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32002001-001-11/6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=32002001-001-11/6&p_CveDep=32002&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","Suministro e Instalación de Mobiliario y Equipo Médico para el Centro de Reinserción Social El Hongo IIIde la Secretaría de Seguridad Pública deGobierno del Estado de Baja California","32002001-001-11/6","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE BAJA CALIFORNIA","32002001-001-11","ocds-0ud2q6-32002001-001-11","508160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL RENTAL S.A. DE C.V., id=medical-rental-sa-de-cv}]","oficialia-mayor-del-gobierno-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","508160","32002001-001-11/6"
"2021-05-09T03:21:07.000Z","2011-06-03T00:00:00.000Z","INSTITUTO DE SERVICIOS DESCENTRALIZADOS DE SALUD PÚBLICA DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2011-06-03T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[MEDICAL RENTAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FPSS-LP-RM-F006-09&p_CveDep=34101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MEDICAL RENTAL S.A. DE C.V., details={type=company}, id=medical-rental-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","34101003-001-09-FPSS-LP-RM-F006-09","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[medical-rental-sa-de-cv]","goods","instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Equipo e Instrumental Mýdico","[{id=compranet3-1620530467436}]","34101003","Equipo e Instrumental Mýdico","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","FPSS-LP-RM-F006-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FPSS-LP-RM-F006-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FPSS-LP-RM-F006-09&p_CveDep=34101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Equipo e Instrumental Mýdico","FPSS-LP-RM-F006-09","INSTITUTO DE SERVICIOS DESCENTRALIZADOS DE SALUD PÚBLICA DEL ESTADO DE CAMPECHE","34101003-001-09","ocds-0ud2q6-34101003-001-09","349710","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL RENTAL S.A. DE C.V., id=medical-rental-sa-de-cv}]","instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","349710","FPSS-LP-RM-F006-09"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","INSTITUTO DE SERVICIOS DESCENTRALIZADOS DE SALUD PÚBLICA DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[CF MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=34101003-002-03/02&p_CveDep=34101&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CF MEDICAL, S.A. DE C.V., details={type=company}, id=cf-medical-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","34101003-002-03-34101003-002-03/02","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[cf-medical-sa-de-cv]","goods","instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","2504 Medicinas y productos farmaceúticos","[{id=compranet3-1620530467436}]","34101003","2504 Medicinas y productos farmaceúticos","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","34101003-002-03/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34101003-002-03/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=34101003-002-03/02&p_CveDep=34101&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","2504 Medicinas y productos farmaceúticos","34101003-002-03/02","INSTITUTO DE SERVICIOS DESCENTRALIZADOS DE SALUD PÚBLICA DEL ESTADO DE CAMPECHE","34101003-002-03","ocds-0ud2q6-34101003-002-03","98140.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CF MEDICAL, S.A. DE C.V., id=cf-medical-sa-de-cv}]","instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98140.8","34101003-002-03/02"
"2021-05-09T03:21:07.000Z","2005-03-08T00:00:00.000Z","INSTITUTO DE SERVICIOS DESCENTRALIZADOS DE SALUD PÚBLICA DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2005-03-08T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[CF MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP-RM-031-03&p_CveDep=34101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CF MEDICAL, S.A. DE C.V., details={type=company}, id=cf-medical-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","34101003-001-03-LP-RM-031-03","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[cf-medical-sa-de-cv]","goods","instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Medicinas y Productos Farmaceúticos","[{id=compranet3-1620530467436}]","34101003","Medicinas y Productos Farmaceúticos","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","LP-RM-031-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP-RM-031-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP-RM-031-03&p_CveDep=34101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Medicinas y Productos Farmaceúticos","LP-RM-031-03","INSTITUTO DE SERVICIOS DESCENTRALIZADOS DE SALUD PÚBLICA DEL ESTADO DE CAMPECHE","34101003-001-03","ocds-0ud2q6-34101003-001-03","87140","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CF MEDICAL, S.A. DE C.V., id=cf-medical-sa-de-cv}]","instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87140","LP-RM-031-03"
"2021-05-09T03:21:07.000Z","2006-12-06T00:00:00.000Z","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Dirección General de Recursos Materiales y Patrimonio","active","complete","[GENERAL MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07/2006&p_CveDep=46004&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GENERAL MEDICAL, S.A. DE C.V., details={type=company}, id=general-medical-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales y Patrimonio","46004001-001-06-38899","[contract]","direccion-general-de-recursos-materiales-y-patrimonio-oficialia-mayor-del-gobierno-del-estado-de-morelos","[general-medical-sa-de-cv]","goods","oficialia-mayor-del-gobierno-del-estado-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Patrimonio","unidad-compradora","Adquisicion de equipo mýdico y de laboratorio, instrumental mýdico y de laboratorio, equipo de administraciýn y mobiliario, para equipamiento de los hospitales de la Mujer en Yautepec y Hospitales Comunitarios de Temixco y Ocuituco de la Secretaria de Salud del Estado de Morelos.","[{id=compranet3-1620530467436}]","46004001","Adquisicion de equipo mýdico y de laboratorio, instrumental mýdico y de laboratorio, equipo de administraciýn y mobiliario, para equipamiento de los hospitales de la Mujer en Yautepec y Hospitales Comunitarios de Temixco y Ocuituco de la Secretaria de Salud del Estado de Morelos.","open","institution","direccion-general-de-recursos-materiales-y-patrimonio-oficialia-mayor-del-gobierno-del-estado-de-morelos","Dirección General de Recursos Materiales y Patrimonio","direccion-general-de-recursos-materiales-y-patrimonio-oficialia-mayor-del-gobierno-del-estado-de-morelos","38899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-38899-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07/2006&p_CveDep=46004&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Adquisicion de equipo mýdico y de laboratorio, instrumental mýdico y de laboratorio, equipo de administraciýn y mobiliario, para equipamiento de los hospitales de la Mujer en Yautepec y Hospitales Comunitarios de Temixco y Ocuituco de la Secretaria de Salud del Estado de Morelos.","38899","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE MORELOS","46004001-001-06","ocds-0ud2q6-46004001-001-06","394000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL MEDICAL, S.A. DE C.V., id=general-medical-sa-de-cv}]","oficialia-mayor-del-gobierno-del-estado-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","394000","38899"
