"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2019-11-08T17:40:02.000Z","2011-07-14T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-14T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1513326]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-industrial-maseca-sab-de-cv}]","MXN","Dirección de Comercialización","AA-020VSS998-E23248-2011-1863054","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-maseca-sab-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HARINA DE MAIZ MIMASA","[{id=compranet-1620524637144}]","HARINA DE MAIZ MIMASA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1863054","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1863054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1513326}]","HARINA DE MAIZ MIMASA","1863054","Diconsa, S.A. de C.V.","2011-07-24T00:00:00.000Z","1747588","ocds-0ud2q6-AA-020VSS998-E23248-2011","4591515","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V., id=grupo-industrial-maseca-sab-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","4591515","1863054","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","Dirección de Comercialización","020VSS998","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z","2011-06-15T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-15T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1516509]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-industrial-maseca-sab-de-cv}]","MXN","Dirección de Comercialización","AA-020VSS998-E23493-2011-1866750","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-maseca-sab-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1620524637144}]","HARINA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1866750","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1866750-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1516509}]","HARINA DE MAIZ","1866750","Diconsa, S.A. de C.V.","2011-06-25T00:00:00.000Z","1750926","ocds-0ud2q6-AA-020VSS998-E23493-2011","4587000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V., id=grupo-industrial-maseca-sab-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","4587000","1866750","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","Dirección de Comercialización","020VSS998","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-11T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1239811]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-industrial-maseca-sab-de-cv}]","MXN","Dirección de Comercialización","AA-020VSS998-E5489-2012-1540741","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-maseca-sab-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1620524637144}]","HARINA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1540741","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1540741-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1239811}]","HARINA DE MAIZ","1540741","Diconsa, S.A. de C.V.","2012-06-21T00:00:00.000Z","1458802","ocds-0ud2q6-AA-020VSS998-E5489-2012","4579200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V., id=grupo-industrial-maseca-sab-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","4579200","1540741","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","Dirección de Comercialización","020VSS998","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2011-09-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-01T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO INDUSTRIAL MASECA S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22694TUXTLAGUTIERREZ]","[{roles=supplier, name=GRUPO INDUSTRIAL MASECA S.A.B. DE C.V., details={type=company}, id=grupo-industrial-maseca-sab-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","22694TUXTLAGUTIERREZ-22694TUXTLAGUTIERREZ","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-maseca-sab-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE HARINA DE MAIZ","[{id=pot-1620519810584}]","COMPRA DE HARINA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","22694TUXTLAGUTIERREZ","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-22694TUXTLAGUTIERREZ-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22694TUXTLAGUTIERREZ}]","COMPRA DE HARINA DE MAIZ","22694TUXTLAGUTIERREZ","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","22694TUXTLAGUTIERREZ","ocds-0ud2q6-22694TUXTLAGUTIERREZ","4576343.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL MASECA S.A.B. DE C.V., id=grupo-industrial-maseca-sab-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4576343.06","22694TUXTLAGUTIERREZ",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-11-21T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-21T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO INDUSTRIAL MASECA S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27661TUXTLA]","[{roles=supplier, name=GRUPO INDUSTRIAL MASECA S.A.B. DE C.V., details={type=company}, id=grupo-industrial-maseca-sab-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","27661TUXTLA-27661TUXTLA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-maseca-sab-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","27661TUXTLA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-27661TUXTLA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27661TUXTLA}]","ABARROTES COMESTIBLES","27661TUXTLA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","27661TUXTLA","ocds-0ud2q6-27661TUXTLA","4488000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL MASECA S.A.B. DE C.V., id=grupo-industrial-maseca-sab-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4488000","27661TUXTLA",,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-26T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1225877]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-industrial-maseca-sab-de-cv}]","MXN","Dirección de Comercialización","AA-020VSS998-E5697-2013-1520578","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-maseca-sab-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1620524637144}]","HARINA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1520578","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1520578-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1225877}]","HARINA DE MAIZ","1520578","Diconsa, S.A. de C.V.","2013-12-06T00:00:00.000Z","1443944","ocds-0ud2q6-AA-020VSS998-E5697-2013","4488000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V., id=grupo-industrial-maseca-sab-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","4488000","1520578","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","Dirección de Comercialización","020VSS998","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-14T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1236254]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-industrial-maseca-sab-de-cv}]","MXN","Dirección de Comercialización","AA-020VSS998-E5258-2012-1536401","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-maseca-sab-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1620524637144}]","HARINA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1536401","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1536401-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1236254}]","HARINA DE MAIZ","1536401","Diconsa, S.A. de C.V.","2012-03-24T00:00:00.000Z","1455143","ocds-0ud2q6-AA-020VSS998-E5258-2012","4483800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V., id=grupo-industrial-maseca-sab-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","4483800","1536401","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","Dirección de Comercialización","020VSS998","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2010-03-31T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-31T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO INDUSTRIAL MASECA S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19585TAPACHULA]","[{roles=supplier, name=GRUPO INDUSTRIAL MASECA S.A.B. DE C.V., details={type=company}, id=grupo-industrial-maseca-sab-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","19585TAPACHULA-19585TAPACHULA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-maseca-sab-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE HARINA DE MAIZ","[{id=pot-1620519810584}]","COMPRA DE HARINA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","19585TAPACHULA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19585TAPACHULA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19585TAPACHULA}]","COMPRA DE HARINA DE MAIZ","19585TAPACHULA","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","19585TAPACHULA","ocds-0ud2q6-19585TAPACHULA","4480311.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL MASECA S.A.B. DE C.V., id=grupo-industrial-maseca-sab-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4480311.08","19585TAPACHULA",,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-17T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210799]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-industrial-maseca-sab-de-cv}]","MXN","Dirección de Comercialización","AA-020VSS998-E4881-2013-1503306","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-maseca-sab-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1620524637144}]","HARINA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1503306","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1503306-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210799}]","HARINA DE MAIZ","1503306","Diconsa, S.A. de C.V.","2013-07-27T00:00:00.000Z","1428294","ocds-0ud2q6-AA-020VSS998-E4881-2013","4420000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V., id=grupo-industrial-maseca-sab-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","4420000","1503306","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","Dirección de Comercialización","020VSS998","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]"
"2019-01-24T01:17:00.000Z","2016-04-13T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-07T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853306]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-industrial-maseca-sab-de-cv}]","MXN","Dirección de Comercialización","AA-020VSS998-E426-2016-1061837","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-maseca-sab-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1620524637144}]","HARINA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1061837","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1061837-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853306}]","HARINA DE MAIZ","1061837","Diconsa, S.A. de C.V.","2016-06-30T00:00:00.000Z","1050918","ocds-0ud2q6-AA-020VSS998-E426-2016","4394970","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V., id=grupo-industrial-maseca-sab-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","4394970","1061837","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","Dirección de Comercialización","020VSS998","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2016-04-07T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-07T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO INDUSTRIAL MASECA S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA01667/16OFICINASCENTRALES]","[{roles=supplier, name=GRUPO INDUSTRIAL MASECA S.A.B. DE C.V., details={type=company}, id=grupo-industrial-maseca-sab-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA01667/16OFICINASCENTRALES-GA01667/16OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-maseca-sab-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA01667/16OFICINASCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA01667/16OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA01667/16OFICINASCENTRALES}]","ABARROTES COMESTIBLES","GA01667/16OFICINASCENTRALES","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","GA01667/16OFICINASCENTRALES","ocds-0ud2q6-GA01667/16OFICINASCENTRALES","4394970","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL MASECA S.A.B. DE C.V., id=grupo-industrial-maseca-sab-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4394970","GA01667/16OFICINASCENTRALES",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-07-04T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-04T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO INDUSTRIAL MASECA S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22240TUXTLAGUTIERREZ]","[{roles=supplier, name=GRUPO INDUSTRIAL MASECA S.A.B. DE C.V., details={type=company}, id=grupo-industrial-maseca-sab-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","22240TUXTLAGUTIERREZ-22240TUXTLAGUTIERREZ","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-maseca-sab-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE HARINA DE MAIZ","[{id=pot-1620519810584}]","COMPRA DE HARINA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","22240TUXTLAGUTIERREZ","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-22240TUXTLAGUTIERREZ-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22240TUXTLAGUTIERREZ}]","COMPRA DE HARINA DE MAIZ","22240TUXTLAGUTIERREZ","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","22240TUXTLAGUTIERREZ","ocds-0ud2q6-22240TUXTLAGUTIERREZ","4341753.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL MASECA S.A.B. DE C.V., id=grupo-industrial-maseca-sab-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4341753.13","22240TUXTLAGUTIERREZ",,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z","2013-08-21T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-21T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1392108]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-industrial-maseca-sab-de-cv}]","MXN","Dirección de Comercialización","AA-020VSS998-E13501-2013-1718995","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-maseca-sab-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1620524637144}]","HARINA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1718995","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1718995-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1392108}]","HARINA DE MAIZ","1718995","Diconsa, S.A. de C.V.","2013-08-31T00:00:00.000Z","1617240","ocds-0ud2q6-AA-020VSS998-E13501-2013","4335000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V., id=grupo-industrial-maseca-sab-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","4335000","1718995","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","Dirección de Comercialización","020VSS998","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]"
