"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-09-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-06T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[EL NIPLITO DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428218608&p_CveDep=18575&p_CveUni=107&p_NumeroLc=091&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EL NIPLITO DEL SURESTE, S.A. DE C.V., details={type=company}, id=el-niplito-del-sureste-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-091-07-428218608","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[el-niplito-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Adquisicion de material de construccion","[{id=compranet3-1620530467436}]","18575107","Adquisicion de material de construccion","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428218608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428218608-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428218608&p_CveDep=18575&p_CveUni=107&p_NumeroLc=091&p_AnioLc=2007&ConSin=1}]","Adquisicion de material de construccion","428218608","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-091-07","ocds-0ud2q6-18575107-091-07","23500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL NIPLITO DEL SURESTE, S.A. DE C.V., id=el-niplito-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23500000","428218608"
"2021-05-09T03:21:07.000Z","2006-11-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-17T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[INSTANT STORAGE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0126&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=428216947&vv_provsino=0]","[{roles=supplier, name=INSTANT STORAGE DE MEXICO, S.A. DE C.V., details={type=company}, id=instant-storage-de-mexico-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-126-06-428216947","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[instant-storage-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","SERVICIOS DE ALIMENTACION Y HOTELERIA","[{id=compranet3-1620530467436}]","18575107","SERVICIOS DE ALIMENTACION Y HOTELERIA","direct","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216947","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216947-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0126&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=428216947&vv_provsino=0}]","SERVICIOS DE ALIMENTACION Y HOTELERIA","428216947","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-126-06","ocds-0ud2q6-18575107-126-06","2.343304128E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTANT STORAGE DE MEXICO, S.A. DE C.V., id=instant-storage-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.343304128E7","428216947"
"2021-05-09T03:21:07.000Z","2011-10-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-10-04T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[NAVIERA PETROLERA INTEGRAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428220837&p_CveDep=18575&p_CveUni=107&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=NAVIERA PETROLERA INTEGRAL S.A. DE C.V., details={type=company}, id=naviera-petrolera-integral-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-005-10-428220837","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[naviera-petrolera-integral-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicios de dispersiýn y absorciýn de hidrocarburos con 03 (tres) embarcaciones convencionales, durante las actividades de Perforaciýn, terminaciýn y reparaciýn de Pozos, asý como el transporte de materiales diversos en la Regiýn Marina de PEP","[{id=compranet3-1620530467436}]","18575107","Servicios de dispersiýn y absorciýn de hidrocarburos con 03 (tres) embarcaciones convencionales, durante las actividades de Perforaciýn, terminaciýn y reparaciýn de Pozos, asý como el transporte de materiales diversos en la Regiýn Marina de PEP","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428220837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428220837-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428220837&p_CveDep=18575&p_CveUni=107&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Servicios de dispersiýn y absorciýn de hidrocarburos con 03 (tres) embarcaciones convencionales, durante las actividades de Perforaciýn, terminaciýn y reparaciýn de Pozos, asý como el transporte de materiales diversos en la Regiýn Marina de PEP","428220837","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-005-10","ocds-0ud2q6-18575107-005-10","2.331365445E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA PETROLERA INTEGRAL S.A. DE C.V., id=naviera-petrolera-integral-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.331365445E7","428220837"
"2021-05-09T03:21:07.000Z","2011-10-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-10-07T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[NAVIERA PETROLERA INTEGRAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428220838&p_CveDep=18575&p_CveUni=107&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=NAVIERA PETROLERA INTEGRAL S.A. DE C.V., details={type=company}, id=naviera-petrolera-integral-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-005-10-428220838","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[naviera-petrolera-integral-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicios de dispersiýn y absorciýn de hidrocarburos con 03 (tres) embarcaciones convencionales, durante las actividades de Perforaciýn, terminaciýn y reparaciýn de Pozos, asý como el transporte de materiales diversos en la Regiýn Marina de PEP","[{id=compranet3-1620530467436}]","18575107","Servicios de dispersiýn y absorciýn de hidrocarburos con 03 (tres) embarcaciones convencionales, durante las actividades de Perforaciýn, terminaciýn y reparaciýn de Pozos, asý como el transporte de materiales diversos en la Regiýn Marina de PEP","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428220838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428220838-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428220838&p_CveDep=18575&p_CveUni=107&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Servicios de dispersiýn y absorciýn de hidrocarburos con 03 (tres) embarcaciones convencionales, durante las actividades de Perforaciýn, terminaciýn y reparaciýn de Pozos, asý como el transporte de materiales diversos en la Regiýn Marina de PEP","428220838","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-005-10","ocds-0ud2q6-18575107-005-10","2.331365445E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA PETROLERA INTEGRAL S.A. DE C.V., id=naviera-petrolera-integral-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.331365445E7","428220838"
"2021-05-09T03:21:07.000Z","2011-10-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-10-04T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[NAVIERA PETROLERA INTEGRAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428220839&p_CveDep=18575&p_CveUni=107&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=NAVIERA PETROLERA INTEGRAL S.A. DE C.V., details={type=company}, id=naviera-petrolera-integral-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-005-10-428220839","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[naviera-petrolera-integral-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicios de dispersiýn y absorciýn de hidrocarburos con 03 (tres) embarcaciones convencionales, durante las actividades de Perforaciýn, terminaciýn y reparaciýn de Pozos, asý como el transporte de materiales diversos en la Regiýn Marina de PEP","[{id=compranet3-1620530467436}]","18575107","Servicios de dispersiýn y absorciýn de hidrocarburos con 03 (tres) embarcaciones convencionales, durante las actividades de Perforaciýn, terminaciýn y reparaciýn de Pozos, asý como el transporte de materiales diversos en la Regiýn Marina de PEP","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428220839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428220839-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428220839&p_CveDep=18575&p_CveUni=107&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Servicios de dispersiýn y absorciýn de hidrocarburos con 03 (tres) embarcaciones convencionales, durante las actividades de Perforaciýn, terminaciýn y reparaciýn de Pozos, asý como el transporte de materiales diversos en la Regiýn Marina de PEP","428220839","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-005-10","ocds-0ud2q6-18575107-005-10","2.331365445E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA PETROLERA INTEGRAL S.A. DE C.V., id=naviera-petrolera-integral-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.331365445E7","428220839"
"2021-05-09T03:21:07.000Z","2009-09-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-09-12T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[FERRETERIA LA FRAGUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428219605&p_CveDep=18575&p_CveUni=107&p_NumeroLc=030&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FERRETERIA LA FRAGUA, S.A. DE C.V., details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-030-09-428219605","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[ferreteria-la-fragua-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Adquisición de herramientas diversas, a través de pedido abierto","[{id=compranet3-1620530467436}]","18575107","Adquisición de herramientas diversas, a través de pedido abierto","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428219605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428219605-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428219605&p_CveDep=18575&p_CveUni=107&p_NumeroLc=030&p_AnioLc=2009&ConSin=1}]","Adquisición de herramientas diversas, a través de pedido abierto","428219605","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-030-09","ocds-0ud2q6-18575107-030-09","22596000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA LA FRAGUA, S.A. DE C.V., id=ferreteria-la-fragua-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22596000","428219605"
"2021-05-09T03:21:07.000Z","2010-01-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-09T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[TIDEWATER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228814&p_CveDep=18575&p_CveUni=107&p_NumeroLc=048&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TIDEWATER DE MEXICO, S.A. DE C.V., details={type=company}, id=tidewater-de-mexico-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-048-08-428228814","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[tidewater-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de transporte de personal, materiales y equipos ligeros con 5 (cinco) lanchas convencionales, en el Golfo de Mýxico","[{id=compranet3-1620530467436}]","18575107","Servicio de transporte de personal, materiales y equipos ligeros con 5 (cinco) lanchas convencionales, en el Golfo de Mýxico","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428228814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428228814-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228814&p_CveDep=18575&p_CveUni=107&p_NumeroLc=048&p_AnioLc=2008&ConSin=1}]","Servicio de transporte de personal, materiales y equipos ligeros con 5 (cinco) lanchas convencionales, en el Golfo de Mýxico","428228814","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-048-08","ocds-0ud2q6-18575107-048-08","2.22719058E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TIDEWATER DE MEXICO, S.A. DE C.V., id=tidewater-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.22719058E7","428228814"
"2021-05-09T03:21:07.000Z","2010-01-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-09T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[TIDEWATER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228815&p_CveDep=18575&p_CveUni=107&p_NumeroLc=048&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TIDEWATER DE MEXICO, S.A. DE C.V., details={type=company}, id=tidewater-de-mexico-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-048-08-428228815","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[tidewater-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de transporte de personal, materiales y equipos ligeros con 5 (cinco) lanchas convencionales, en el Golfo de Mýxico","[{id=compranet3-1620530467436}]","18575107","Servicio de transporte de personal, materiales y equipos ligeros con 5 (cinco) lanchas convencionales, en el Golfo de Mýxico","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428228815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428228815-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228815&p_CveDep=18575&p_CveUni=107&p_NumeroLc=048&p_AnioLc=2008&ConSin=1}]","Servicio de transporte de personal, materiales y equipos ligeros con 5 (cinco) lanchas convencionales, en el Golfo de Mýxico","428228815","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-048-08","ocds-0ud2q6-18575107-048-08","2.22719058E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TIDEWATER DE MEXICO, S.A. DE C.V., id=tidewater-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.22719058E7","428228815"
"2021-05-09T03:21:07.000Z","2010-01-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-09T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[NAVIERA INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228816&p_CveDep=18575&p_CveUni=107&p_NumeroLc=048&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=NAVIERA INTEGRAL, S.A. DE C.V., details={type=company}, id=naviera-integral-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-048-08-428228816","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[naviera-integral-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de transporte de personal, materiales y equipos ligeros con 5 (cinco) lanchas convencionales, en el Golfo de Mýxico","[{id=compranet3-1620530467436}]","18575107","Servicio de transporte de personal, materiales y equipos ligeros con 5 (cinco) lanchas convencionales, en el Golfo de Mýxico","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428228816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428228816-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228816&p_CveDep=18575&p_CveUni=107&p_NumeroLc=048&p_AnioLc=2008&ConSin=1}]","Servicio de transporte de personal, materiales y equipos ligeros con 5 (cinco) lanchas convencionales, en el Golfo de Mýxico","428228816","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-048-08","ocds-0ud2q6-18575107-048-08","2.22719058E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA INTEGRAL, S.A. DE C.V., id=naviera-integral-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.22719058E7","428228816"
"2021-05-09T03:21:07.000Z","2010-01-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-09T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[NAVIERA INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228817&p_CveDep=18575&p_CveUni=107&p_NumeroLc=048&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=NAVIERA INTEGRAL, S.A. DE C.V., details={type=company}, id=naviera-integral-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-048-08-428228817","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[naviera-integral-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de transporte de personal, materiales y equipos ligeros con 5 (cinco) lanchas convencionales, en el Golfo de Mýxico","[{id=compranet3-1620530467436}]","18575107","Servicio de transporte de personal, materiales y equipos ligeros con 5 (cinco) lanchas convencionales, en el Golfo de Mýxico","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428228817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428228817-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228817&p_CveDep=18575&p_CveUni=107&p_NumeroLc=048&p_AnioLc=2008&ConSin=1}]","Servicio de transporte de personal, materiales y equipos ligeros con 5 (cinco) lanchas convencionales, en el Golfo de Mýxico","428228817","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-048-08","ocds-0ud2q6-18575107-048-08","2.22719058E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA INTEGRAL, S.A. DE C.V., id=naviera-integral-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.22719058E7","428228817"
"2021-05-09T03:21:07.000Z","2010-07-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-07-08T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[DEKATOOL S.A. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428219603&p_CveDep=18575&p_CveUni=107&p_NumeroLc=017&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DEKATOOL S.A. DE CV., details={type=company}, id=dekatool-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-017-09-428219603","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[dekatool-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Adquisicion de barandales de acero al carbon (galvanizado), a traves de pedido abierto.","[{id=compranet3-1620530467436}]","18575107","Adquisicion de barandales de acero al carbon (galvanizado), a traves de pedido abierto.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428219603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428219603-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428219603&p_CveDep=18575&p_CveUni=107&p_NumeroLc=017&p_AnioLc=2009&ConSin=1}]","Adquisicion de barandales de acero al carbon (galvanizado), a traves de pedido abierto.","428219603","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-017-09","ocds-0ud2q6-18575107-017-09","22000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEKATOOL S.A. DE CV., id=dekatool-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22000000","428219603"
