"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-10-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-04T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","active","complete","[INSELEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=201&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-322-AD-A-003/2010&vv_provsino=0]","[{roles=supplier, name=INSELEC, S.A. DE C.V., details={type=company}, id=inselec-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","06101201-008-10-CS-322-AD-A-003/2010","[contract]","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","[inselec-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101201","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","CS-322-AD-A-003/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-322-AD-A-003/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=201&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-322-AD-A-003/2010&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CS-322-AD-A-003/2010","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101201-008-10","ocds-0ud2q6-06101201-008-10","43905","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSELEC, S.A. DE C.V., id=inselec-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43905","CS-322-AD-A-003/2010"
"2021-05-09T03:21:07.000Z","2009-12-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-12-04T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","active","complete","[MANGUERAS, HERRAMIENTAS Y EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-322-LP-A-003/08&p_CveDep=06101&p_CveUni=201&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MANGUERAS, HERRAMIENTAS Y EQUIPOS, S.A. DE C.V., details={type=company}, id=mangueras-herramientas-y-equipos-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","06101201-002-08-CA-322-LP-A-003/08","[contract]","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","[mangueras-herramientas-y-equipos-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","unidad-compradora","Adquisicion de Refacciones, Herramientas y Accesorios, Material de Construccion y Electrico","[{id=compranet3-1620530467436}]","6101201","Adquisicion de Refacciones, Herramientas y Accesorios, Material de Construccion y Electrico","open","institution","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","CA-322-LP-A-003/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-322-LP-A-003/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-322-LP-A-003/08&p_CveDep=06101&p_CveUni=201&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Adquisicion de Refacciones, Herramientas y Accesorios, Material de Construccion y Electrico","CA-322-LP-A-003/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101201-002-08","ocds-0ud2q6-06101201-002-08","43168.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANGUERAS, HERRAMIENTAS Y EQUIPOS, S.A. DE C.V., id=mangueras-herramientas-y-equipos-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43168.6","CA-322-LP-A-003/08"
"2021-05-09T03:21:07.000Z","2008-01-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-01-18T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","active","complete","[CORONADO BONILLA ALBERTO ADRIAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=201&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-322-AD-A-001/08&vv_provsino=0]","[{roles=supplier, name=CORONADO BONILLA ALBERTO ADRIAN, details={type=person}, id=coronado-bonilla-alberto-adrian}]","Nacional","MXN","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","06101201-001-08-CS-322-AD-A-001/08","[contract]","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","[coronado-bonilla-alberto-adrian]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101201","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","CS-322-AD-A-001/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-322-AD-A-001/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=201&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-322-AD-A-001/08&vv_provsino=0}]","Adquisicion de Materiales y ýtiles de Oficina y Materiales de Limpieza","CS-322-AD-A-001/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101201-001-08","ocds-0ud2q6-06101201-001-08","43120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORONADO BONILLA ALBERTO ADRIAN, id=coronado-bonilla-alberto-adrian}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43120","CS-322-AD-A-001/08"
"2021-05-09T03:21:07.000Z","2008-01-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-01-18T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","active","complete","[ASSAD SANCHEZ ALBERTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=201&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-322-AD-A-003/08&vv_provsino=0]","[{roles=supplier, name=ASSAD SANCHEZ ALBERTO, details={type=person}, id=assad-sanchez-alberto}]","Nacional","MXN","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","06101201-003-08-CS-322-AD-A-003/08","[contract]","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","[assad-sanchez-alberto]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","unidad-compradora","Arrendamiento de computadoras","[{id=compranet3-1620530467436}]","6101201","Arrendamiento de computadoras","open","institution","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","CS-322-AD-A-003/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-322-AD-A-003/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=201&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-322-AD-A-003/08&vv_provsino=0}]","Contrataciýn del Servicio Integral de Limpieza y de Jardineria para los inmuebles del SAT en Hidalgo del 1ý de diciembre de 2008 al 30 de septiembre de 2009","CS-322-AD-A-003/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101201-003-08","ocds-0ud2q6-06101201-003-08","43120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASSAD SANCHEZ ALBERTO, id=assad-sanchez-alberto}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43120","CS-322-AD-A-003/08"
"2021-05-09T03:21:07.000Z","2008-01-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-01-18T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","active","complete","[LANDEROS ROSALES ALFREDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=201&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-322-AD-A-002/08&vv_provsino=0]","[{roles=supplier, name=LANDEROS ROSALES ALFREDO, details={type=person}, id=landeros-rosales-alfredo}]","Nacional","MXN","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","06101201-002-08-CS-322-AD-A-002/08","[contract]","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","[landeros-rosales-alfredo]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","unidad-compradora","Arrendamiento de computadoras","[{id=compranet3-1620530467436}]","6101201","Arrendamiento de computadoras","open","institution","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","CS-322-AD-A-002/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-322-AD-A-002/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=201&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-322-AD-A-002/08&vv_provsino=0}]","Adquisicion de Refacciones, Herramientas y Accesorios, Material de Construccion y Electrico","CS-322-AD-A-002/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101201-002-08","ocds-0ud2q6-06101201-002-08","43120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LANDEROS ROSALES ALFREDO, id=landeros-rosales-alfredo}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43120","CS-322-AD-A-002/08"
"2021-05-09T03:21:07.000Z","2010-03-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-03-06T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","active","complete","[INSELEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-322-LP-001/09&p_CveDep=06101&p_CveUni=201&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INSELEC, S.A. DE C.V., details={type=company}, id=inselec-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","06101201-001-09-CS-322-LP-001/09","[contract]","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","[inselec-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","unidad-compradora","Servicio de Mantenimiento de Instalaciones y Equipo en las oficinas del SAT de Hidalgo, Morelos y Guerrero","[{id=compranet3-1620530467436}]","6101201","Servicio de Mantenimiento de Instalaciones y Equipo en las oficinas del SAT de Hidalgo, Morelos y Guerrero","open","institution","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","CS-322-LP-001/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-322-LP-001/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-322-LP-001/09&p_CveDep=06101&p_CveUni=201&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Servicio de Mantenimiento de Instalaciones y Equipo en las oficinas del SAT de Hidalgo, Morelos y Guerrero","CS-322-LP-001/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101201-001-09","ocds-0ud2q6-06101201-001-09","43015","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSELEC, S.A. DE C.V., id=inselec-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43015","CS-322-LP-001/09"
"2021-05-09T03:21:07.000Z","2009-07-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-28T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","active","complete","[PINTURAS ACTOPAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=201&NumInv=0006&AnoInv=2009&TipInv=D]","[{roles=supplier, name=PINTURAS ACTOPAN, S.A. DE C.V., details={type=company}, id=pinturas-actopan-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","06101201-006-09-CE-322-AD-A-005/09","[contract]","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","[pinturas-actopan-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","unidad-compradora","Restauración de edificio","[{id=compranet3-1620530467436}]","6101201","Restauración de edificio","direct","institution","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","CE-322-AD-A-005/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CE-322-AD-A-005/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=201&NumInv=0006&AnoInv=2009&TipInv=D}]","Restauración de edificio","CE-322-AD-A-005/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101201-006-09","ocds-0ud2q6-06101201-006-09","40037","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINTURAS ACTOPAN, S.A. DE C.V., id=pinturas-actopan-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40037","CE-322-AD-A-005/09"
"2021-05-09T03:21:07.000Z","2010-11-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-11T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","active","complete","[DISEýO Y CONSTRUCCIONES JEOST S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=201&NumInv=0015&AnoInv=2010&TipInv=D]","[{roles=supplier, name=DISEýO Y CONSTRUCCIONES JEOST S.A. DE C.V., details={type=company}, id=diseyo-y-construcciones-jeost-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","06101201-015-10-CE-322-AD-A-006/2010","[contract]","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","[diseyo-y-construcciones-jeost-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101201","Conservación o mantenimiento de edificio","direct","institution","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","CE-322-AD-A-006/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CE-322-AD-A-006/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=201&NumInv=0015&AnoInv=2010&TipInv=D}]","Conservación o mantenimiento de edificio","CE-322-AD-A-006/2010","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101201-015-10","ocds-0ud2q6-06101201-015-10","38170.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEýO Y CONSTRUCCIONES JEOST S.A. DE C.V., id=diseyo-y-construcciones-jeost-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38170.75","CE-322-AD-A-006/2010"
"2021-05-09T03:21:07.000Z","2009-10-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-20T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","active","complete","[CORVE PROYECTOS Y DESARROLLOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=201&NumInv=0008&AnoInv=2009&TipInv=D]","[{roles=supplier, name=CORVE PROYECTOS Y DESARROLLOS, S.A. DE C.V., details={type=company}, id=corve-proyectos-y-desarrollos-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","06101201-008-09-CE-322-AD-A-007/09","[contract]","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","[corve-proyectos-y-desarrollos-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101201","Conservación o mantenimiento de edificio","direct","institution","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","CE-322-AD-A-007/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CE-322-AD-A-007/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=201&NumInv=0008&AnoInv=2009&TipInv=D}]","Conservación o mantenimiento de edificio","CE-322-AD-A-007/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101201-008-09","ocds-0ud2q6-06101201-008-09","36493.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORVE PROYECTOS Y DESARROLLOS, S.A. DE C.V., id=corve-proyectos-y-desarrollos-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36493.62","CE-322-AD-A-007/09"
"2021-05-09T03:21:07.000Z","2008-08-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-08-05T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","active","complete","[GRUPO FERRETERO SAGO S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-322-LP-A-004/08&p_CveDep=06101&p_CveUni=201&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO FERRETERO SAGO S. A. DE C. V., details={type=company}, id=grupo-ferretero-sago-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","06101201-002-08-CA-322-LP-A-004/08","[contract]","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","[grupo-ferretero-sago-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","unidad-compradora","Adquisicion de Refacciones, Herramientas y Accesorios, Material de Construccion y Electrico","[{id=compranet3-1620530467436}]","6101201","Adquisicion de Refacciones, Herramientas y Accesorios, Material de Construccion y Electrico","open","institution","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","CA-322-LP-A-004/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-322-LP-A-004/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-322-LP-A-004/08&p_CveDep=06101&p_CveUni=201&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Adquisicion de Refacciones, Herramientas y Accesorios, Material de Construccion y Electrico","CA-322-LP-A-004/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101201-002-08","ocds-0ud2q6-06101201-002-08","30756","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FERRETERO SAGO S. A. DE C. V., id=grupo-ferretero-sago-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30756","CA-322-LP-A-004/08"
"2021-05-09T03:21:07.000Z","2008-04-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-01T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","active","complete","[NAVARRO ARMENTA SALVADOR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=201&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-322-AD-A-005/08&vv_provsino=0]","[{roles=supplier, name=NAVARRO ARMENTA SALVADOR, details={type=person}, id=navarro-armenta-salvador}]","Nacional","MXN","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","06101201-005-08-CS-322-AD-A-005/08","[contract]","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","[navarro-armenta-salvador]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101201","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","CS-322-AD-A-005/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-322-AD-A-005/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=201&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-322-AD-A-005/08&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CS-322-AD-A-005/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101201-005-08","ocds-0ud2q6-06101201-005-08","30434.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVARRO ARMENTA SALVADOR, id=navarro-armenta-salvador}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30434.78","CS-322-AD-A-005/08"
