"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","parties.buyer.address.region","tender.tenderPeriod.startDate"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SEMECOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140030MA]","[{roles=supplier, name=SEMECOR S.A. DE C.V., details={type=company}, id=semecor-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","140030MA-140030MA","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[semecor-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MOBILIARIO","[{id=pot-1620519810584}]","ADQUISICION DE MOBILIARIO","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","140030MA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140030MA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140030MA}]","ADQUISICION DE MOBILIARIO","140030MA","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-26T00:00:00.000Z","140030MA","ocds-0ud2q6-140030MA","98415","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEMECOR S.A. DE C.V., id=semecor-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98415","140030MA",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SEMECOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140031MA]","[{roles=supplier, name=SEMECOR S.A. DE C.V., details={type=company}, id=semecor-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","140031MA-140031MA","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[semecor-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MOBILIARIO","[{id=pot-1620519810584}]","ADQUISICION DE MOBILIARIO","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","140031MA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140031MA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140031MA}]","ADQUISICION DE MOBILIARIO","140031MA","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-26T00:00:00.000Z","140031MA","ocds-0ud2q6-140031MA","9720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEMECOR S.A. DE C.V., id=semecor-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9720","140031MA",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-11-27T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-27T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SEMECOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200125006]","[{roles=supplier, name=SEMECOR S.A. DE C.V., details={type=company}, id=semecor-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200125006-4200125006","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[semecor-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TORNILLO P/PLACA LCP 3.5L60 AUTOROSCANTE","[{id=pot-1620519810584}]","TORNILLO P/PLACA LCP 3.5L60 AUTOROSCANTE","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200125006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200125006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200125006}]","TORNILLO P/PLACA LCP 3.5L60 AUTOROSCANTE","4200125006","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-11-27T00:00:00.000Z","4200125006","ocds-0ud2q6-4200125006","388696","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEMECOR S.A. DE C.V., id=semecor-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","388696","4200125006",,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-20T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE",,"complete","[SEMECOR S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300546]","[{address={countryName=México}, roles=supplier, name=SEMECOR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=semecor-sa-de-cv}]","MXN","ESTADO DE MEXICO PONIENTE","AA-019GYR024-I117-2013-858839","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[semecor-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=compranet-1620524637144}]","MATERIAL DE CURACION","direct","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","858839","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-858839-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300546}]","Material de Curacion","858839","Instituto Mexicano del Seguro Social","2013-09-20T00:00:00.000Z","456023","ocds-0ud2q6-AA-019GYR024-I117-2013","860.34","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SEMECOR S.A. DE C.V., id=semecor-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","860.34","858839","IMSS","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","VANESSA GABRIELA ORTEGA PINEDA","2013-09-17T00:00:00.000Z","vanessa-gabriela-ortega-pineda","ESTADO DE MEXICO PONIENTE","050GYR024","false","Expirado","MX-CPA","true","Electrónica","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","[electronicSubmission]","country","IMSS","false","[Adquisiciones]",,
"2021-05-09T00:24:27.000Z","2013-12-04T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-04T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A BICENTENARIO DE LA INDEPENDENCIA TULTITLAN ESTADO DE MEXICO","active","complete","[SEMECOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEBI/D/SA/CRM/ADS-EM-011-2013]","[{roles=supplier, name=SEMECOR S.A. DE C.V., details={type=company}, id=semecor-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A BICENTENARIO DE LA INDEPENDENCIA TULTITLAN ESTADO DE MEXICO","HRAEBI/D/SA/CRM/ADS-EM-011-2013-HRAEBI/D/SA/CRM/ADS-EM-011-2013","[contract]","directora-de-hospital-regional-a-bicentenario-de-la-independencia-tultitlan-estado-de-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[semecor-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MEDICO Y DE LABORATORIO","direct","institution","directora-de-hospital-regional-a-bicentenario-de-la-independencia-tultitlan-estado-de-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A BICENTENARIO DE LA INDEPENDENCIA TULTITLAN ESTADO DE MEXICO","directora-de-hospital-regional-a-bicentenario-de-la-independencia-tultitlan-estado-de-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRAEBI/D/SA/CRM/ADS-EM-011-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEBI/D/SA/CRM/ADS-EM-011-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEBI/D/SA/CRM/ADS-EM-011-2013}]","EQUIPO MEDICO Y DE LABORATORIO","HRAEBI/D/SA/CRM/ADS-EM-011-2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-27T00:00:00.000Z","HRAEBI/D/SA/CRM/ADS-EM-011-2013","ocds-0ud2q6-HRAEBI/D/SA/CRM/ADS-EM-011-2013","399999","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEMECOR S.A. DE C.V., id=semecor-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","399999","HRAEBI/D/SA/CRM/ADS-EM-011-2013",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-03-20T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-03-20T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A BICENTENARIO DE LA INDEPENDENCIA TULTITLAN ESTADO DE MEXICO","active","complete","[SEMECOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEBI/D/SA/CRM/LPI/001/2013]","[{roles=supplier, name=SEMECOR S.A. DE C.V., details={type=company}, id=semecor-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A BICENTENARIO DE LA INDEPENDENCIA TULTITLAN ESTADO DE MEXICO","HRAEBI/D/SA/CRM/LPI/001/2013-HRAEBI/D/SA/CRM/LPI/001/2013","[contract]","directora-de-hospital-regional-a-bicentenario-de-la-independencia-tultitlan-estado-de-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[semecor-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MATERIALES DE OSTESINTESIS","[{id=pot-1620519810584}]","SERVICIO DE MATERIALES DE OSTESINTESIS","open","institution","directora-de-hospital-regional-a-bicentenario-de-la-independencia-tultitlan-estado-de-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A BICENTENARIO DE LA INDEPENDENCIA TULTITLAN ESTADO DE MEXICO","directora-de-hospital-regional-a-bicentenario-de-la-independencia-tultitlan-estado-de-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRAEBI/D/SA/CRM/LPI/001/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEBI/D/SA/CRM/LPI/001/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEBI/D/SA/CRM/LPI/001/2013}]","SERVICIO DE MATERIALES DE OSTESINTESIS","HRAEBI/D/SA/CRM/LPI/001/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","HRAEBI/D/SA/CRM/LPI/001/2013","ocds-0ud2q6-HRAEBI/D/SA/CRM/LPI/001/2013","3917804.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEMECOR S.A. DE C.V., id=semecor-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3917804.03","HRAEBI/D/SA/CRM/LPI/001/2013",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A BICENTENARIO DE LA INDEPENDENCIA TULTITLAN ESTADO DE MEXICO","active","complete","[SEMECOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEBI/D/SA/CRM/LPI-EM-001-2013]","[{roles=supplier, name=SEMECOR S.A. DE C.V., details={type=company}, id=semecor-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A BICENTENARIO DE LA INDEPENDENCIA TULTITLAN ESTADO DE MEXICO","HRAEBI/D/SA/CRM/LPI-EM-001-2013-HRAEBI/D/SA/CRM/LPI-EM-001-2013","[contract]","directora-de-hospital-regional-a-bicentenario-de-la-independencia-tultitlan-estado-de-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[semecor-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MEDICO Y DE LABORATORIO","open","institution","directora-de-hospital-regional-a-bicentenario-de-la-independencia-tultitlan-estado-de-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A BICENTENARIO DE LA INDEPENDENCIA TULTITLAN ESTADO DE MEXICO","directora-de-hospital-regional-a-bicentenario-de-la-independencia-tultitlan-estado-de-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRAEBI/D/SA/CRM/LPI-EM-001-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEBI/D/SA/CRM/LPI-EM-001-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEBI/D/SA/CRM/LPI-EM-001-2013}]","EQUIPO MEDICO Y DE LABORATORIO","HRAEBI/D/SA/CRM/LPI-EM-001-2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-27T00:00:00.000Z","HRAEBI/D/SA/CRM/LPI-EM-001-2013","ocds-0ud2q6-HRAEBI/D/SA/CRM/LPI-EM-001-2013","10976","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEMECOR S.A. DE C.V., id=semecor-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10976","HRAEBI/D/SA/CRM/LPI-EM-001-2013",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-12-02T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-12-02T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A BICENTENARIO DE LA INDEPENDENCIA TULTITLAN ESTADO DE MEXICO","active","complete","[SEMECOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEBI/D/SA/CRM/LPI-EM-009-2013]","[{roles=supplier, name=SEMECOR S.A. DE C.V., details={type=company}, id=semecor-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A BICENTENARIO DE LA INDEPENDENCIA TULTITLAN ESTADO DE MEXICO","HRAEBI/D/SA/CRM/LPI-EM-009-2013-HRAEBI/D/SA/CRM/LPI-EM-009-2013","[contract]","directora-de-hospital-regional-a-bicentenario-de-la-independencia-tultitlan-estado-de-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[semecor-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MEDICO Y DE LABORATORIO","open","institution","directora-de-hospital-regional-a-bicentenario-de-la-independencia-tultitlan-estado-de-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A BICENTENARIO DE LA INDEPENDENCIA TULTITLAN ESTADO DE MEXICO","directora-de-hospital-regional-a-bicentenario-de-la-independencia-tultitlan-estado-de-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRAEBI/D/SA/CRM/LPI-EM-009-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEBI/D/SA/CRM/LPI-EM-009-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEBI/D/SA/CRM/LPI-EM-009-2013}]","EQUIPO MEDICO Y DE LABORATORIO","HRAEBI/D/SA/CRM/LPI-EM-009-2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-27T00:00:00.000Z","HRAEBI/D/SA/CRM/LPI-EM-009-2013","ocds-0ud2q6-HRAEBI/D/SA/CRM/LPI-EM-009-2013","655697","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEMECOR S.A. DE C.V., id=semecor-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","655697","HRAEBI/D/SA/CRM/LPI-EM-009-2013",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-12-20T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-20T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A BICENTENARIO DE LA INDEPENDENCIA TULTITLAN ESTADO DE MEXICO","active","complete","[SEMECOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEBI/D/SA/CRM/ADS-109/12]","[{roles=supplier, name=SEMECOR S.A. DE C.V., details={type=company}, id=semecor-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A BICENTENARIO DE LA INDEPENDENCIA TULTITLAN ESTADO DE MEXICO","HRAEBI/D/SA/CRM/ADS-109/12-HRAEBI/D/SA/CRM/ADS-109/12","[contract]","directora-de-hospital-regional-a-bicentenario-de-la-independencia-tultitlan-estado-de-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[semecor-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","MATERIAL DE CURACION DE ALTA ESPECIALIDAD","direct","institution","directora-de-hospital-regional-a-bicentenario-de-la-independencia-tultitlan-estado-de-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A BICENTENARIO DE LA INDEPENDENCIA TULTITLAN ESTADO DE MEXICO","directora-de-hospital-regional-a-bicentenario-de-la-independencia-tultitlan-estado-de-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRAEBI/D/SA/CRM/ADS-109/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEBI/D/SA/CRM/ADS-109/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEBI/D/SA/CRM/ADS-109/12}]","MATERIAL DE CURACION DE ALTA ESPECIALIDAD","HRAEBI/D/SA/CRM/ADS-109/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","HRAEBI/D/SA/CRM/ADS-109/12","ocds-0ud2q6-HRAEBI/D/SA/CRM/ADS-109/12","1377000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEMECOR S.A. DE C.V., id=semecor-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1377000","HRAEBI/D/SA/CRM/ADS-109/12",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-07-01T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-01T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A BICENTENARIO DE LA INDEPENDENCIA TULTITLAN ESTADO DE MEXICO","active","complete","[SEMECOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEBI/D/SA/CRM/ADS-117/14]","[{roles=supplier, name=SEMECOR S.A. DE C.V., details={type=company}, id=semecor-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A BICENTENARIO DE LA INDEPENDENCIA TULTITLAN ESTADO DE MEXICO","HRAEBI/D/SA/CRM/ADS-117/14-HRAEBI/D/SA/CRM/ADS-117/14","[contract]","directora-de-hospital-regional-a-bicentenario-de-la-independencia-tultitlan-estado-de-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[semecor-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS-OSTEOSÍNTESIS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS-OSTEOSÍNTESIS","direct","institution","directora-de-hospital-regional-a-bicentenario-de-la-independencia-tultitlan-estado-de-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A BICENTENARIO DE LA INDEPENDENCIA TULTITLAN ESTADO DE MEXICO","directora-de-hospital-regional-a-bicentenario-de-la-independencia-tultitlan-estado-de-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRAEBI/D/SA/CRM/ADS-117/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEBI/D/SA/CRM/ADS-117/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEBI/D/SA/CRM/ADS-117/14}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS-OSTEOSÍNTESIS","HRAEBI/D/SA/CRM/ADS-117/14","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-03-02T00:00:00.000Z","HRAEBI/D/SA/CRM/ADS-117/14","ocds-0ud2q6-HRAEBI/D/SA/CRM/ADS-117/14","902049.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEMECOR S.A. DE C.V., id=semecor-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","902049.33","HRAEBI/D/SA/CRM/ADS-117/14",,,,,,,,,,,,,,,,,,,,,,,,
