"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-12-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-13T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[ESCALANTE SAURI MAHERLE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003635-021101-38]","[{roles=supplier, name=ESCALANTE SAURI MAHERLE, details={type=person}, id=escalante-sauri-maherle}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000003635-021101-38-0000003635-021101-38","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[escalante-sauri-maherle]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003635-021101-38","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003635-021101-38-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003635-021101-38}]","MATERIALES Y UTILES DE OFICINA","0000003635-021101-38","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-01-12T00:00:00.000Z","0000003635-021101-38","ocds-0ud2q6-0000003635-021101-38","872","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESCALANTE SAURI MAHERLE, id=escalante-sauri-maherle}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","872","0000003635-021101-38"
"2021-05-09T00:24:27.000Z","2013-10-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-14T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[ESCALANTE SAURI MAHERLE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000004912-211]","[{roles=supplier, name=ESCALANTE SAURI MAHERLE, details={type=person}, id=escalante-sauri-maherle}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSVIL-0000004912-211-CSVIL-0000004912-211","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[escalante-sauri-maherle]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELLO DE GOMA","[{id=pot-1620519810584}]","SELLO DE GOMA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSVIL-0000004912-211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSVIL-0000004912-211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000004912-211}]","SELLO DE GOMA","CSVIL-0000004912-211","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-10-14T00:00:00.000Z","CSVIL-0000004912-211","ocds-0ud2q6-CSVIL-0000004912-211","859","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESCALANTE SAURI MAHERLE, id=escalante-sauri-maherle}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","859","CSVIL-0000004912-211"
"2021-05-09T00:24:27.000Z","2013-09-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-20T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[ESCALANTE SAURI MAHERLE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000004879-211-1]","[{roles=supplier, name=ESCALANTE SAURI MAHERLE, details={type=person}, id=escalante-sauri-maherle}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSVIL-0000004879-211-1-CSVIL-0000004879-211-1","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[escalante-sauri-maherle]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELLO DE GOMA","[{id=pot-1620519810584}]","SELLO DE GOMA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSVIL-0000004879-211-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSVIL-0000004879-211-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000004879-211-1}]","SELLO DE GOMA","CSVIL-0000004879-211-1","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-09-20T00:00:00.000Z","CSVIL-0000004879-211-1","ocds-0ud2q6-CSVIL-0000004879-211-1","824","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESCALANTE SAURI MAHERLE, id=escalante-sauri-maherle}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","824","CSVIL-0000004879-211-1"
"2021-05-09T00:24:27.000Z","2013-07-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-17T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[ESCALANTE SAURI MAHERLE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000004651-211]","[{roles=supplier, name=ESCALANTE SAURI MAHERLE, details={type=person}, id=escalante-sauri-maherle}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSVIL-0000004651-211-CSVIL-0000004651-211","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[escalante-sauri-maherle]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELLO DE GOMA","[{id=pot-1620519810584}]","SELLO DE GOMA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSVIL-0000004651-211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSVIL-0000004651-211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000004651-211}]","SELLO DE GOMA","CSVIL-0000004651-211","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-07-17T00:00:00.000Z","CSVIL-0000004651-211","ocds-0ud2q6-CSVIL-0000004651-211","800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESCALANTE SAURI MAHERLE, id=escalante-sauri-maherle}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","800","CSVIL-0000004651-211"
"2021-05-09T00:24:27.000Z","2013-05-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-16T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[ESCALANTE SAURI MAHERLE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000004534-211]","[{roles=supplier, name=ESCALANTE SAURI MAHERLE, details={type=person}, id=escalante-sauri-maherle}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSVIL-0000004534-211-CSVIL-0000004534-211","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[escalante-sauri-maherle]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELLO DE GOMA","[{id=pot-1620519810584}]","SELLO DE GOMA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSVIL-0000004534-211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSVIL-0000004534-211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000004534-211}]","SELLO DE GOMA","CSVIL-0000004534-211","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-05-16T00:00:00.000Z","CSVIL-0000004534-211","ocds-0ud2q6-CSVIL-0000004534-211","780","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESCALANTE SAURI MAHERLE, id=escalante-sauri-maherle}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","780","CSVIL-0000004534-211"
"2021-05-09T00:24:27.000Z","2013-08-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-13T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[ESCALANTE SAURI MAHERLE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000004750-211]","[{roles=supplier, name=ESCALANTE SAURI MAHERLE, details={type=person}, id=escalante-sauri-maherle}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSVIL-0000004750-211-CSVIL-0000004750-211","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[escalante-sauri-maherle]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELLO DE GOMA","[{id=pot-1620519810584}]","SELLO DE GOMA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSVIL-0000004750-211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSVIL-0000004750-211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000004750-211}]","SELLO DE GOMA","CSVIL-0000004750-211","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-08-13T00:00:00.000Z","CSVIL-0000004750-211","ocds-0ud2q6-CSVIL-0000004750-211","760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESCALANTE SAURI MAHERLE, id=escalante-sauri-maherle}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","760","CSVIL-0000004750-211"
"2021-05-09T00:24:27.000Z","2013-09-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-20T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[ESCALANTE SAURI MAHERLE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000004880-211]","[{roles=supplier, name=ESCALANTE SAURI MAHERLE, details={type=person}, id=escalante-sauri-maherle}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSVIL-0000004880-211-CSVIL-0000004880-211","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[escalante-sauri-maherle]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELLO DE GOMA","[{id=pot-1620519810584}]","SELLO DE GOMA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSVIL-0000004880-211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSVIL-0000004880-211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000004880-211}]","SELLO DE GOMA","CSVIL-0000004880-211","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-09-20T00:00:00.000Z","CSVIL-0000004880-211","ocds-0ud2q6-CSVIL-0000004880-211","754","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESCALANTE SAURI MAHERLE, id=escalante-sauri-maherle}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","754","CSVIL-0000004880-211"
"2021-05-09T00:24:27.000Z","2012-05-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-15T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[ESCALANTE SAURI MAHERLE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000003872-211-1]","[{roles=supplier, name=ESCALANTE SAURI MAHERLE, details={type=person}, id=escalante-sauri-maherle}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSVIL-0000003872-211-1-CSVIL-0000003872-211-1","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[escalante-sauri-maherle]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TINTA PARA SELLO","[{id=pot-1620519810584}]","TINTA PARA SELLO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSVIL-0000003872-211-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSVIL-0000003872-211-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000003872-211-1}]","TINTA PARA SELLO","CSVIL-0000003872-211-1","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-05-15T00:00:00.000Z","CSVIL-0000003872-211-1","ocds-0ud2q6-CSVIL-0000003872-211-1","740","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESCALANTE SAURI MAHERLE, id=escalante-sauri-maherle}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","740","CSVIL-0000003872-211-1"
"2021-05-09T00:24:27.000Z","2012-05-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-15T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[ESCALANTE SAURI MAHERLE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000003873-211]","[{roles=supplier, name=ESCALANTE SAURI MAHERLE, details={type=person}, id=escalante-sauri-maherle}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSVIL-0000003873-211-CSVIL-0000003873-211","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[escalante-sauri-maherle]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TINTA PARA SELLO","[{id=pot-1620519810584}]","TINTA PARA SELLO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSVIL-0000003873-211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSVIL-0000003873-211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000003873-211}]","TINTA PARA SELLO","CSVIL-0000003873-211","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-05-15T00:00:00.000Z","CSVIL-0000003873-211","ocds-0ud2q6-CSVIL-0000003873-211","740","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESCALANTE SAURI MAHERLE, id=escalante-sauri-maherle}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","740","CSVIL-0000003873-211"
"2021-05-09T00:24:27.000Z","2013-09-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-20T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[ESCALANTE SAURI MAHERLE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000004881-211]","[{roles=supplier, name=ESCALANTE SAURI MAHERLE, details={type=person}, id=escalante-sauri-maherle}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSVIL-0000004881-211-CSVIL-0000004881-211","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[escalante-sauri-maherle]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELLO DE GOMA","[{id=pot-1620519810584}]","SELLO DE GOMA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSVIL-0000004881-211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSVIL-0000004881-211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000004881-211}]","SELLO DE GOMA","CSVIL-0000004881-211","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-09-20T00:00:00.000Z","CSVIL-0000004881-211","ocds-0ud2q6-CSVIL-0000004881-211","720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESCALANTE SAURI MAHERLE, id=escalante-sauri-maherle}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","720","CSVIL-0000004881-211"
"2021-05-09T00:24:27.000Z","2011-10-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-06T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[ESCALANTE SAURI MAHERLE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003314-021101-38]","[{roles=supplier, name=ESCALANTE SAURI MAHERLE, details={type=person}, id=escalante-sauri-maherle}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000003314-021101-38-0000003314-021101-38","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[escalante-sauri-maherle]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003314-021101-38","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003314-021101-38-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003314-021101-38}]","MATERIALES Y UTILES DE OFICINA","0000003314-021101-38","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-11-05T00:00:00.000Z","0000003314-021101-38","ocds-0ud2q6-0000003314-021101-38","614","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESCALANTE SAURI MAHERLE, id=escalante-sauri-maherle}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","614","0000003314-021101-38"
"2021-05-09T00:24:27.000Z","2013-05-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-16T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[ESCALANTE SAURI MAHERLE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000004532-211]","[{roles=supplier, name=ESCALANTE SAURI MAHERLE, details={type=person}, id=escalante-sauri-maherle}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSVIL-0000004532-211-CSVIL-0000004532-211","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[escalante-sauri-maherle]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELLO DE GOMA","[{id=pot-1620519810584}]","SELLO DE GOMA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSVIL-0000004532-211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSVIL-0000004532-211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000004532-211}]","SELLO DE GOMA","CSVIL-0000004532-211","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-05-16T00:00:00.000Z","CSVIL-0000004532-211","ocds-0ud2q6-CSVIL-0000004532-211","610","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESCALANTE SAURI MAHERLE, id=escalante-sauri-maherle}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","610","CSVIL-0000004532-211"
