"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-06-07T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-06-07T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[GRUPO VANITY, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO A/1204/2007&p_CveDep=20150&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO VANITY, S.A DE C.V., details={type=company}, id=grupo-vanity-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-003-07-PEDIDO A/1204/2007","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[grupo-vanity-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Adquisiciýn de Uniformes de Trabajo del Personal Operativo de Diconsa, S.A. de C.V.","[{id=compranet3-1620530467436}]","20150001","Adquisiciýn de Uniformes de Trabajo del Personal Operativo de Diconsa, S.A. de C.V.","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PEDIDO A/1204/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO A/1204/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO A/1204/2007&p_CveDep=20150&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Uniformes de Trabajo del Personal Operativo de Diconsa, S.A. de C.V.","PEDIDO A/1204/2007","DICONSA S.A. DE C.V.","20150001-003-07","ocds-0ud2q6-20150001-003-07","5301360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO VANITY, S.A DE C.V., id=grupo-vanity-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5301360","PEDIDO A/1204/2007"
"2021-05-09T03:21:07.000Z","2009-07-06T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-07-06T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[JASMAN AUTOMOTRIZ, S.A, DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/1670/2008&p_CveDep=20150&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JASMAN AUTOMOTRIZ, S.A, DE C.V., details={type=company}, id=jasman-automotriz-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Personal","20150001-003-08-A/1670/2008","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[jasman-automotriz-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Adquisiciýn de Llantas, Cýmaras y Corbatas para Diconsa, S.A. de C.V.","[{id=compranet3-1620530467436}]","20150001","Adquisiciýn de Llantas, Cýmaras y Corbatas para Diconsa, S.A. de C.V.","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","A/1670/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/1670/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/1670/2008&p_CveDep=20150&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Llantas, Cýmaras y Corbatas para Diconsa, S.A. de C.V.","A/1670/2008","DICONSA S.A. DE C.V.","20150001-003-08","ocds-0ud2q6-20150001-003-08","5202154.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JASMAN AUTOMOTRIZ, S.A, DE C.V., id=jasman-automotriz-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5202154.3","A/1670/2008"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[RUMA GROUP INCORPORATED, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/2434/2008&p_CveDep=20150&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RUMA GROUP INCORPORATED, S. A. DE C. V., details={type=company}, id=ruma-group-incorporated-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Personal","20150001-010-08-A/2434/2008","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[ruma-group-incorporated-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Adquisiciýn de Equipos Diversos para Almacenes de Diconsa, S.A. de C.V.","[{id=compranet3-1620530467436}]","20150001","Adquisiciýn de Equipos Diversos para Almacenes de Diconsa, S.A. de C.V.","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","A/2434/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/2434/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/2434/2008&p_CveDep=20150&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Equipos Diversos para Almacenes de Diconsa, S.A. de C.V.","A/2434/2008","DICONSA S.A. DE C.V.","20150001-010-08","ocds-0ud2q6-20150001-010-08","5096080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUMA GROUP INCORPORATED, S. A. DE C. V., id=ruma-group-incorporated-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5096080","A/2434/2008"
"2021-05-09T03:21:07.000Z","2009-10-08T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-10-08T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[LLANTAS, ASESORIA Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/5813/2009&p_CveDep=20150&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LLANTAS, ASESORIA Y SERVICIOS, S.A. DE C.V., details={type=company}, id=llantas-asesoria-y-servicios-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Personal","20150001-006-09-A/5813/2009","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[llantas-asesoria-y-servicios-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Adquisición de Llantas, Cámaras y Corbatas para Diconsa, S.A. de C.V.","[{id=compranet3-1620530467436}]","20150001","Adquisición de Llantas, Cámaras y Corbatas para Diconsa, S.A. de C.V.","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","A/5813/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/5813/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/5813/2009&p_CveDep=20150&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Adquisición de Llantas, Cámaras y Corbatas para Diconsa, S.A. de C.V.","A/5813/2009","DICONSA S.A. DE C.V.","20150001-006-09","ocds-0ud2q6-20150001-006-09","5088651.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTAS, ASESORIA Y SERVICIOS, S.A. DE C.V., id=llantas-asesoria-y-servicios-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5088651.1","A/5813/2009"
"2021-05-09T03:21:07.000Z","2007-06-07T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-06-07T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[OFI PRODUCTOS DE COMPUTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO A/966/2006&p_CveDep=20150&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OFI PRODUCTOS DE COMPUTACION, S.A. DE C.V., details={type=company}, id=ofi-productos-de-computacion-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Personal","20150001-005-06-PEDIDO A/966/2006","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[ofi-productos-de-computacion-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Adquisiciýn de Equipo de Computo","[{id=compranet3-1620530467436}]","20150001","Adquisiciýn de Equipo de Computo","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PEDIDO A/966/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO A/966/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO A/966/2006&p_CveDep=20150&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Equipo de Computo","PEDIDO A/966/2006","DICONSA S.A. DE C.V.","20150001-005-06","ocds-0ud2q6-20150001-005-06","4968313","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFI PRODUCTOS DE COMPUTACION, S.A. DE C.V., id=ofi-productos-de-computacion-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4968313","PEDIDO A/966/2006"
"2021-05-09T03:21:07.000Z","2006-02-07T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-02-07T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO A/1368/2004&p_CveDep=20150&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., details={type=company}, id=la-proveedora-cia-de-automoviles-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-006-04-PEDIDO A/1368/2004","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[la-proveedora-cia-de-automoviles-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Adquisición de Camionetas Tipo Pick-Up y Vehículos para Servicios Generales","[{id=compranet3-1620530467436}]","20150001","Adquisición de Camionetas Tipo Pick-Up y Vehículos para Servicios Generales","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PEDIDO A/1368/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO A/1368/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO A/1368/2004&p_CveDep=20150&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Adquisición de Camionetas Tipo Pick-Up y Vehículos para Servicios Generales","PEDIDO A/1368/2004","DICONSA S.A. DE C.V.","20150001-006-04","ocds-0ud2q6-20150001-006-04","4960000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., id=la-proveedora-cia-de-automoviles-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4960000","PEDIDO A/1368/2004"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[ESTRAL LOGISTICS CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/620/NOV-2007&p_CveDep=20150&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ESTRAL LOGISTICS CENTRO, S.A. DE C.V., details={type=company}, id=estral-logistics-centro-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Personal","20150001-007-07-A/620/NOV-2007","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[estral-logistics-centro-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Adquisiciýn de Equipo de Almacýn para las quince sucursales de Diconsa, S.A. de C.V.","[{id=compranet3-1620530467436}]","20150001","Adquisiciýn de Equipo de Almacýn para las quince sucursales de Diconsa, S.A. de C.V.","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","A/620/NOV-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/620/NOV-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/620/NOV-2007&p_CveDep=20150&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Equipo de Almacýn para las quince sucursales de Diconsa, S.A. de C.V.","A/620/NOV-2007","DICONSA S.A. DE C.V.","20150001-007-07","ocds-0ud2q6-20150001-007-07","4943141.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRAL LOGISTICS CENTRO, S.A. DE C.V., id=estral-logistics-centro-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4943141.94","A/620/NOV-2007"
"2021-05-09T03:21:07.000Z","2007-01-06T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-01-06T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[LLANTAS, ASESORIA Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/879/2007&p_CveDep=20150&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LLANTAS, ASESORIA Y SERVICIOS, S.A. DE C.V., details={type=company}, id=llantas-asesoria-y-servicios-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Personal","20150001-002-07-A/879/2007","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[llantas-asesoria-y-servicios-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Aquisiýn de Llantas, Cýmaras y Corbatas","[{id=compranet3-1620530467436}]","20150001","Aquisiýn de Llantas, Cýmaras y Corbatas","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","A/879/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/879/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/879/2007&p_CveDep=20150&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Aquisiýn de Llantas, Cýmaras y Corbatas","A/879/2007","DICONSA S.A. DE C.V.","20150001-002-07","ocds-0ud2q6-20150001-002-07","4816856.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTAS, ASESORIA Y SERVICIOS, S.A. DE C.V., id=llantas-asesoria-y-servicios-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4816856.8","A/879/2007"
"2021-05-09T03:21:07.000Z","2010-04-08T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-04-08T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[GRUPO VANITY, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/2286/2008&p_CveDep=20150&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO VANITY, S.A DE C.V., details={type=company}, id=grupo-vanity-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-007-08-A/2286/2008","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[grupo-vanity-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Adquisicion de Uniformes de Trabajo para el Personal Operativo de Diconsa, S.A. de C.V.","[{id=compranet3-1620530467436}]","20150001","Adquisicion de Uniformes de Trabajo para el Personal Operativo de Diconsa, S.A. de C.V.","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","A/2286/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/2286/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/2286/2008&p_CveDep=20150&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Adquisicion de Uniformes de Trabajo para el Personal Operativo de Diconsa, S.A. de C.V.","A/2286/2008","DICONSA S.A. DE C.V.","20150001-007-08","ocds-0ud2q6-20150001-007-08","4763628","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO VANITY, S.A DE C.V., id=grupo-vanity-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4763628","A/2286/2008"
"2021-05-09T03:21:07.000Z","2003-10-15T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-15T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[DESPACHO FREYSSINIER MORIN, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=097/03 PSG/575/2003&vv_provsino=0]","[{roles=supplier, name=DESPACHO FREYSSINIER MORIN, S.C., details={type=company}, id=despacho-freyssinier-morin-sc}]","Nacional","MXN","Dirección de Administración y Personal","20150001-027-03-097/03 PSG/575/2003","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[despacho-freyssinier-morin-sc]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","SERVICIOS PARA LA REALIZACION DE AUDITORIAS EXTERNAS","[{id=compranet3-1620530467436}]","20150001","SERVICIOS PARA LA REALIZACION DE AUDITORIAS EXTERNAS","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","097/03 PSG/575/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-097/03 PSG/575/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=097/03 PSG/575/2003&vv_provsino=0}]","SERVICIOS PARA LA REALIZACION DE AUDITORIAS EXTERNAS","097/03 PSG/575/2003","DICONSA S.A. DE C.V.","20150001-027-03","ocds-0ud2q6-20150001-027-03","4753078","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESPACHO FREYSSINIER MORIN, S.C., id=despacho-freyssinier-morin-sc}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4753078","097/03 PSG/575/2003"
"2021-05-09T03:21:07.000Z","2008-12-19T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-12-19T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[GALAZ, YAMAZAKI, RUIZ URQUIZA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2862/2008&vv_provsino=0]","[{roles=supplier, name=GALAZ, YAMAZAKI, RUIZ URQUIZA, S.C., details={type=company}, id=galaz-yamazaki-ruiz-urquiza-sc}]","Nacional","MXN","Dirección de Administración y Personal","20150001-007-09-PSG/2862/2008","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[galaz-yamazaki-ruiz-urquiza-sc]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","SERVICIO DE AUDITORÍA EXTERNA","[{id=compranet3-1620530467436}]","20150001","SERVICIO DE AUDITORÍA EXTERNA","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/2862/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2862/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2862/2008&vv_provsino=0}]","Arrendamiento Sin Opción a Compra de Dispositivos Electrónicos para el Control de Asistencia del Personal de Diconsa, S.A. de C.V.","PSG/2862/2008","DICONSA S.A. DE C.V.","20150001-007-09","ocds-0ud2q6-20150001-007-09","4692759","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALAZ, YAMAZAKI, RUIZ URQUIZA, S.C., id=galaz-yamazaki-ruiz-urquiza-sc}]","diconsa-sa-de-cv","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4692759","PSG/2862/2008"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[INSTRUMEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/2320/2008&p_CveDep=20150&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INSTRUMEL S.A. DE C.V., details={type=company}, id=instrumel-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Personal","20150001-009-08-A/2320/2008","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[instrumel-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Adquisiciýn de Equipo para Muestrýo y Anýlisis de la Calidad de los Granos para los Almacenes de Dicosna, S.A. de C.V.","[{id=compranet3-1620530467436}]","20150001","Adquisiciýn de Equipo para Muestrýo y Anýlisis de la Calidad de los Granos para los Almacenes de Dicosna, S.A. de C.V.","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","A/2320/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/2320/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/2320/2008&p_CveDep=20150&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Equipo para Muestrýo y Anýlisis de la Calidad de los Granos para los Almacenes de Dicosna, S.A. de C.V.","A/2320/2008","DICONSA S.A. DE C.V.","20150001-009-08","ocds-0ud2q6-20150001-009-08","4677764","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMEL S.A. DE C.V., id=instrumel-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4677764","A/2320/2008"
