"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-11-09T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-11-09T00:00:00.000Z","México","PROCURADURÍA","active","complete","[EQUIPAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP0612016]","[{roles=supplier, name=EQUIPAR S.A. DE C.V., details={type=company}, id=equipar-sa-de-cv}]","MXN","PROCURADURÍA","ITP0612016-ITP0612016","[contract]","procuraduria-procuraduria-federal-del-consumidor","[equipar-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE REACTIVOS Y MATERIAL PARA EL LABORATORIO NACIONAL DE PROTECCIÓN AL CONSUMIDOR.","[{id=pot-1620519810584}]","ADQUISICIÓN DE REACTIVOS Y MATERIAL PARA EL LABORATORIO NACIONAL DE PROTECCIÓN AL CONSUMIDOR.","limited","institution","procuraduria-procuraduria-federal-del-consumidor","PROCURADURÍA","procuraduria-procuraduria-federal-del-consumidor","ITP0612016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP0612016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP0612016}]","ADQUISICIÓN DE REACTIVOS Y MATERIAL PARA EL LABORATORIO NACIONAL DE PROTECCIÓN AL CONSUMIDOR.","ITP0612016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-12-31T00:00:00.000Z","ITP0612016","ocds-0ud2q6-ITP0612016","119230.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPAR S.A. DE C.V., id=equipar-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119230.48","ITP0612016",
"2021-05-09T00:24:27.000Z","2016-11-09T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-11-09T00:00:00.000Z","México","PROCURADURÍA","active","complete","[COMERCIALIZADORA SALYMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP0622016]","[{roles=supplier, name=COMERCIALIZADORA SALYMED S.A. DE C.V., details={type=company}, id=comercializadora-salymed-sa-de-cv}]","MXN","PROCURADURÍA","ITP0622016-ITP0622016","[contract]","procuraduria-procuraduria-federal-del-consumidor","[comercializadora-salymed-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE REACTIVOS Y MATERIAL PARA EL LABORATORIO NACIONAL DE PROTECCIÓN AL CONSUMIDOR.","[{id=pot-1620519810584}]","ADQUISICIÓN DE REACTIVOS Y MATERIAL PARA EL LABORATORIO NACIONAL DE PROTECCIÓN AL CONSUMIDOR.","limited","institution","procuraduria-procuraduria-federal-del-consumidor","PROCURADURÍA","procuraduria-procuraduria-federal-del-consumidor","ITP0622016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP0622016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP0622016}]","ADQUISICIÓN DE REACTIVOS Y MATERIAL PARA EL LABORATORIO NACIONAL DE PROTECCIÓN AL CONSUMIDOR.","ITP0622016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-12-31T00:00:00.000Z","ITP0622016","ocds-0ud2q6-ITP0622016","266573.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA SALYMED S.A. DE C.V., id=comercializadora-salymed-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","266573.8","ITP0622016",
"2021-05-09T00:24:27.000Z","2013-10-30T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-11-06T00:00:00.000Z","México","PROCURADURÍA","active","complete","[ORGANIZACIÓN LITOGRAFICA HEPACORY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-070-2013]","[{roles=supplier, name=ORGANIZACIÓN LITOGRAFICA HEPACORY S.A. DE C.V., details={type=company}, id=organizacion-litografica-hepacory-sa-de-cv}]","MXN","PROCURADURÍA","ITP-070-2013-ITP-070-2013","[contract]","procuraduria-procuraduria-federal-del-consumidor","[organizacion-litografica-hepacory-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELLOS AUTOADHERIBLES","[{id=pot-1620519810584}]","SELLOS AUTOADHERIBLES","limited","institution","procuraduria-procuraduria-federal-del-consumidor","PROCURADURÍA","procuraduria-procuraduria-federal-del-consumidor","ITP-070-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-070-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-070-2013}]","SELLOS AUTOADHERIBLES","ITP-070-2013","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2013-12-31T00:00:00.000Z","ITP-070-2013","ocds-0ud2q6-ITP-070-2013","1464181","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACIÓN LITOGRAFICA HEPACORY S.A. DE C.V., id=organizacion-litografica-hepacory-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1464181","ITP-070-2013",
"2021-05-09T00:24:27.000Z","2016-04-15T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","PROCURADURÍA","active","complete","[ER TOLLOCAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-01-2016]","[{roles=supplier, name=ER TOLLOCAN S.A. DE C.V., details={type=company}, id=er-tollocan-sa-de-cv}]","MXN","PROCURADURÍA","ITP-01-2016-ITP-01-2016","[contract]","procuraduria-procuraduria-federal-del-consumidor","[er-tollocan-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE BIENES PERECEDEROS Y ABARROTES PARA EL COMEDOR INSTITUCIONAL DE LA PROFECO","[{id=pot-1620519810584}]","ADQUISICIÓN DE BIENES PERECEDEROS Y ABARROTES PARA EL COMEDOR INSTITUCIONAL DE LA PROFECO","limited","institution","procuraduria-procuraduria-federal-del-consumidor","PROCURADURÍA","procuraduria-procuraduria-federal-del-consumidor","ITP-01-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-01-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-01-2016}]","ADQUISICIÓN DE BIENES PERECEDEROS Y ABARROTES PARA EL COMEDOR INSTITUCIONAL DE LA PROFECO","ITP-01-2016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-12-31T00:00:00.000Z","ITP-01-2016","ocds-0ud2q6-ITP-01-2016","2761000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ER TOLLOCAN S.A. DE C.V., id=er-tollocan-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2761000","ITP-01-2016","true"
"2021-05-09T00:24:27.000Z","2007-05-30T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-10-09T00:00:00.000Z","México","PROCURADURÍA","active","complete","[MULTICOLOR GRAN FORMATO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-041-2014]","[{roles=supplier, name=MULTICOLOR GRAN FORMATO S.A. DE C.V., details={type=company}, id=multicolor-gran-formato-sa-de-cv}]","MXN","PROCURADURÍA","ITP-041-2014-ITP-041-2014","[contract]","procuraduria-procuraduria-federal-del-consumidor","[multicolor-gran-formato-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUSICIÓN SELLOS AUTOADHERIBLES","[{id=pot-1620519810584}]","ADQUSICIÓN SELLOS AUTOADHERIBLES","limited","institution","procuraduria-procuraduria-federal-del-consumidor","PROCURADURÍA","procuraduria-procuraduria-federal-del-consumidor","ITP-041-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-041-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-041-2014}]","ADQUSICIÓN SELLOS AUTOADHERIBLES","ITP-041-2014","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2014-11-03T00:00:00.000Z","ITP-041-2014","ocds-0ud2q6-ITP-041-2014","507270","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTICOLOR GRAN FORMATO S.A. DE C.V., id=multicolor-gran-formato-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","507270","ITP-041-2014",
"2021-05-09T00:24:27.000Z","2015-03-11T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","PROCURADURÍA","active","complete","[GUILLERMO ISRAEL DÍAZ AGUILAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE10315004-01/2015-C1]","[{roles=supplier, name=GUILLERMO ISRAEL DÍAZ AGUILAR, details={type=person}, id=guillermo-israel-diaz-aguilar}]","MXN","PROCURADURÍA","LPNE10315004-01/2015-C1-LPNE10315004-01/2015-C1","[contract]","procuraduria-procuraduria-federal-del-consumidor","[guillermo-israel-diaz-aguilar]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS DESECHABLES PARA EL COMEDOR INSTITUCIONAL DE LA PROFECO","[{id=pot-1620519810584}]","PRODUCTOS DESECHABLES PARA EL COMEDOR INSTITUCIONAL DE LA PROFECO","open","institution","procuraduria-procuraduria-federal-del-consumidor","PROCURADURÍA","procuraduria-procuraduria-federal-del-consumidor","LPNE10315004-01/2015-C1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNE10315004-01/2015-C1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE10315004-01/2015-C1}]","PRODUCTOS DESECHABLES PARA EL COMEDOR INSTITUCIONAL DE LA PROFECO","LPNE10315004-01/2015-C1","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2015-12-31T00:00:00.000Z","LPNE10315004-01/2015-C1","ocds-0ud2q6-LPNE10315004-01/2015-C1","80000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMO ISRAEL DÍAZ AGUILAR, id=guillermo-israel-diaz-aguilar}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80000","LPNE10315004-01/2015-C1",
"2021-05-09T00:24:27.000Z","2007-07-17T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-10-13T00:00:00.000Z","México","PROCURADURÍA","active","complete","[MASSTECH S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE_10315004-16/2014]","[{roles=supplier, name=MASSTECH S.A. DE C.V., details={type=company}, id=masstech-sa-de-cv}]","MXN","PROCURADURÍA","LPNE_10315004-16/2014-LPNE_10315004-16/2014","[contract]","procuraduria-procuraduria-federal-del-consumidor","[masstech-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO PURO SIN OPCIÓN A COMPRA DE TRES CAMIONES CON PLATAFORMA GRÚA HIDRÁULICA Y TARAS PARALELEPIPEDAS DE 500 Y 1 000 KG.","[{id=pot-1620519810584}]","ARRENDAMIENTO PURO SIN OPCIÓN A COMPRA DE TRES CAMIONES CON PLATAFORMA GRÚA HIDRÁULICA Y TARAS PARALELEPIPEDAS DE 500 Y 1 000 KG.","open","institution","procuraduria-procuraduria-federal-del-consumidor","PROCURADURÍA","procuraduria-procuraduria-federal-del-consumidor","LPNE_10315004-16/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNE_10315004-16/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE_10315004-16/2014}]","ARRENDAMIENTO PURO SIN OPCIÓN A COMPRA DE TRES CAMIONES CON PLATAFORMA GRÚA HIDRÁULICA Y TARAS PARALELEPIPEDAS DE 500 Y 1 000 KG.","LPNE_10315004-16/2014","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2014-12-31T00:00:00.000Z","LPNE_10315004-16/2014","ocds-0ud2q6-LPNE_10315004-16/2014","2250332.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MASSTECH S.A. DE C.V., id=masstech-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2250332.6","LPNE_10315004-16/2014",
"2021-05-09T00:24:27.000Z","2014-12-18T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-12-12T00:00:00.000Z","México","PROCURADURÍA","active","complete","[MEGA DIRECT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE_10315004-18/2014]","[{roles=supplier, name=MEGA DIRECT S.A. DE C.V., details={type=company}, id=mega-direct-sa-de-cv}]","MXN","PROCURADURÍA","LPNE_10315004-18/2014-LPNE_10315004-18/2014","[contract]","procuraduria-procuraduria-federal-del-consumidor","[mega-direct-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN A TRAVES DE CORREO DIRECTO MEDIANTE LA PRODUCCIÓN IMPRESIÓN PERSONALIZACIÓN DE DATO VARIABLE ENSOBRETADO Y ENTREGA DE PIEZAS POSTALES PARA SU DISTRIBUCIÓN A NIVEL NACIONAL","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN A TRAVES DE CORREO DIRECTO MEDIANTE LA PRODUCCIÓN IMPRESIÓN PERSONALIZACIÓN DE DATO VARIABLE ENSOBRETADO Y ENTREGA DE PIEZAS POSTALES PARA SU DISTRIBUCIÓN A NIVEL NACIONAL","open","institution","procuraduria-procuraduria-federal-del-consumidor","PROCURADURÍA","procuraduria-procuraduria-federal-del-consumidor","LPNE_10315004-18/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNE_10315004-18/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE_10315004-18/2014}]","SERVICIO DE DIFUSIÓN A TRAVES DE CORREO DIRECTO MEDIANTE LA PRODUCCIÓN IMPRESIÓN PERSONALIZACIÓN DE DATO VARIABLE ENSOBRETADO Y ENTREGA DE PIEZAS POSTALES PARA SU DISTRIBUCIÓN A NIVEL NACIONAL","LPNE_10315004-18/2014","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2014-12-31T00:00:00.000Z","LPNE_10315004-18/2014","ocds-0ud2q6-LPNE_10315004-18/2014","1.199999967E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEGA DIRECT S.A. DE C.V., id=mega-direct-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.199999967E7","LPNE_10315004-18/2014",
"2021-05-09T00:24:27.000Z","2012-05-11T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-03-21T00:00:00.000Z","México","PROCURADURÍA","active","complete","[FRANCISCO QUIRINO CARAPIA ÁLCANTARA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNM_10315004-005/2012-P2]","[{roles=supplier, name=FRANCISCO QUIRINO CARAPIA ÁLCANTARA, details={type=person}, id=francisco-quirino-carapia-alcantara}]","MXN","PROCURADURÍA","LPNM_10315004-005/2012-P2-LPNM_10315004-005/2012-P2","[contract]","procuraduria-procuraduria-federal-del-consumidor","[francisco-quirino-carapia-alcantara]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE BIENES PERECEDEROS Y ABARROTES PARA EL COMEDOR INSTITUCIONAL. PARTIDA 2: FRUTAS Y VERDURAS","[{id=pot-1620519810584}]","ADQUISICIÓN DE BIENES PERECEDEROS Y ABARROTES PARA EL COMEDOR INSTITUCIONAL. PARTIDA 2: FRUTAS Y VERDURAS","open","institution","procuraduria-procuraduria-federal-del-consumidor","PROCURADURÍA","procuraduria-procuraduria-federal-del-consumidor","LPNM_10315004-005/2012-P2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNM_10315004-005/2012-P2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNM_10315004-005/2012-P2}]","ADQUISICIÓN DE BIENES PERECEDEROS Y ABARROTES PARA EL COMEDOR INSTITUCIONAL. PARTIDA 2: FRUTAS Y VERDURAS","LPNM_10315004-005/2012-P2","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2012-12-31T00:00:00.000Z","LPNM_10315004-005/2012-P2","ocds-0ud2q6-LPNM_10315004-005/2012-P2","219999.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO QUIRINO CARAPIA ÁLCANTARA, id=francisco-quirino-carapia-alcantara}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","219999.6","LPNM_10315004-005/2012-P2","true"
"2021-05-09T00:24:27.000Z","2009-07-28T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-07-28T00:00:00.000Z","México","PROCURADURÍA","active","complete","[GRUPO LAFI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-060-09]","[{roles=supplier, name=GRUPO LAFI SA DE CV, details={type=company}, id=grupo-lafi-sa-de-cv}]","MXN","PROCURADURÍA","LPN-060-09-LPN-060-09","[contract]","procuraduria-procuraduria-federal-del-consumidor","[grupo-lafi-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO UNIFORMES CALZADO Y PRENDAS DE PROTECCION","[{id=pot-1620519810584}]","VESTUARIO UNIFORMES CALZADO Y PRENDAS DE PROTECCION","open","institution","procuraduria-procuraduria-federal-del-consumidor","PROCURADURÍA","procuraduria-procuraduria-federal-del-consumidor","LPN-060-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-060-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-060-09}]","VESTUARIO UNIFORMES CALZADO Y PRENDAS DE PROTECCION","LPN-060-09","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-09-30T00:00:00.000Z","LPN-060-09","ocds-0ud2q6-LPN-060-09","60889.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO LAFI SA DE CV, id=grupo-lafi-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60889.05","LPN-060-09",
"2021-05-09T00:24:27.000Z","2009-07-27T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-07-27T00:00:00.000Z","México","PROCURADURÍA","active","complete","[COMERCIALIZADORA EJECUTIVA MONTER SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-063-09]","[{roles=supplier, name=COMERCIALIZADORA EJECUTIVA MONTER SA DE CV, details={type=company}, id=comercializadora-ejecutiva-monter-sa-de-cv}]","MXN","PROCURADURÍA","LPN-063-09-LPN-063-09","[contract]","procuraduria-procuraduria-federal-del-consumidor","[comercializadora-ejecutiva-monter-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO UNIFORMES CALZADO Y PRENDAS DE PROTECCION","[{id=pot-1620519810584}]","VESTUARIO UNIFORMES CALZADO Y PRENDAS DE PROTECCION","open","institution","procuraduria-procuraduria-federal-del-consumidor","PROCURADURÍA","procuraduria-procuraduria-federal-del-consumidor","LPN-063-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-063-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-063-09}]","VESTUARIO UNIFORMES CALZADO Y PRENDAS DE PROTECCION","LPN-063-09","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2009-09-28T00:00:00.000Z","LPN-063-09","ocds-0ud2q6-LPN-063-09","190095","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA EJECUTIVA MONTER SA DE CV, id=comercializadora-ejecutiva-monter-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","190095","LPN-063-09",
"2021-05-09T00:24:27.000Z","2009-07-23T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-07-23T00:00:00.000Z","México","PROCURADURÍA","active","complete","[INTERNATIONAL SEWING COMPANY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-064-09]","[{roles=supplier, name=INTERNATIONAL SEWING COMPANY SA DE CV, details={type=company}, id=international-sewing-company-sa-de-cv}]","MXN","PROCURADURÍA","LPN-064-09-LPN-064-09","[contract]","procuraduria-procuraduria-federal-del-consumidor","[international-sewing-company-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO UNIFORMES CALZADO Y PRENDAS DE PROTECCION","[{id=pot-1620519810584}]","VESTUARIO UNIFORMES CALZADO Y PRENDAS DE PROTECCION","open","institution","procuraduria-procuraduria-federal-del-consumidor","PROCURADURÍA","procuraduria-procuraduria-federal-del-consumidor","LPN-064-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-064-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-064-09}]","VESTUARIO UNIFORMES CALZADO Y PRENDAS DE PROTECCION","LPN-064-09","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2009-09-24T00:00:00.000Z","LPN-064-09","ocds-0ud2q6-LPN-064-09","427.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNATIONAL SEWING COMPANY SA DE CV, id=international-sewing-company-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","427.8","LPN-064-09",
"2021-05-09T00:24:27.000Z","2014-11-11T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-11-12T00:00:00.000Z","México","PROCURADURÍA","active","complete","[COMERCIALIZADORA Y EXPORTADORA DE SONORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-071-2014]","[{roles=supplier, name=COMERCIALIZADORA Y EXPORTADORA DE SONORA S.A. DE C.V., details={type=company}, id=comercializadora-y-exportadora-de-sonora-sa-de-cv}]","MXN","PROCURADURÍA","LPN-071-2014-LPN-071-2014","[contract]","procuraduria-procuraduria-federal-del-consumidor","[comercializadora-y-exportadora-de-sonora-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MTERIAS PRIMAS ELABORACION DE TECNOLOGIAS DOMESTICAS","[{id=pot-1620519810584}]","ADQUISICION DE MTERIAS PRIMAS ELABORACION DE TECNOLOGIAS DOMESTICAS","open","institution","procuraduria-procuraduria-federal-del-consumidor","PROCURADURÍA","procuraduria-procuraduria-federal-del-consumidor","LPN-071-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-071-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-071-2014}]","ADQUISICION DE MTERIAS PRIMAS ELABORACION DE TECNOLOGIAS DOMESTICAS","LPN-071-2014","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2014-12-30T00:00:00.000Z","LPN-071-2014","ocds-0ud2q6-LPN-071-2014","9982728","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA Y EXPORTADORA DE SONORA S.A. DE C.V., id=comercializadora-y-exportadora-de-sonora-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9982728","LPN-071-2014",
