"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-02T10:08:10.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[MARCO VINICIO BRENES BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000121-0015499999]","569.950038","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304100978, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a Riteve Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARCO VINICIO BRENES BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-brenes-brenes}]","4000000","CRC","569.950038","MUNICIPALIDAD DE SAN JOSE","2020CD-000121-0015499999-432020013500140","[contract]","municipalidad-de-san-jose","[marco-vinicio-brenes-brenes]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE FILTROS FIBRA DE CUARZO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432020013500140","3500","3500","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020013500140-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000121-0015499999}]","San José","432020013500140",,"2020CD-000121-0015499999","ocds-rwubve-2020CD-000121-0015499999","[BIENES]","1994825.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MARCO VINICIO BRENES BRENES, id=marco-vinicio-brenes-brenes}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","1994825.13","432020013500140",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-16T10:16:35.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[MARCO VINICIO BRENES BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000995-0015499999]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=304100978, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a Riteve Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARCO VINICIO BRENES BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-brenes-brenes}]","700000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2018CD-000995-0015499999-432018013501058","[contract]","municipalidad-de-san-jose","[marco-vinicio-brenes-brenes]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos zapatas para vulca pedido 48660","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013501058",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013501058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000995-0015499999}]","San José","432018013501058",,"2018CD-000995-0015499999","ocds-rwubve-2018CD-000995-0015499999","[BIENES]","1966062.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MARCO VINICIO BRENES BRENES, id=marco-vinicio-brenes-brenes}]","700000","https://www.sicop.go.cr/index.jsp","buyer","1966062.5","432018013501058",,,,,,
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-22T07:59:25.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[MARCO VINICIO BRENES BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0012800001]","566.134619","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304100978, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a Riteve Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARCO VINICIO BRENES BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-brenes-brenes}]","12000000","CRC","566.134619","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019LA-000012-0012800001-432019101800075","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[marco-vinicio-brenes-brenes]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo especializado para atención de emergencias","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800075","3400","3400","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0012800001}]",,"432019101800075",,"2019LA-000012-0012800001","ocds-rwubve-2019LA-000012-0012800001","[BIENES]","1924857.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO VINICIO BRENES BRENES, id=marco-vinicio-brenes-brenes}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","1924857.7","432019101800075",,,,,,
"2021-11-28T01:44:21.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-06-12T10:52:40.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[MARCO VINICIO BRENES BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000221-0000200001]","566.844299","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304100978, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a Riteve Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARCO VINICIO BRENES BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-brenes-brenes}]","4000000","CRC","566.844299","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000221-0000200001-432018325000252","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[marco-vinicio-brenes-brenes]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RELE DE PROTECCION","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000252","3371.05","3371.05","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000252-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000221-0000200001}]",,"432018325000252",,"2018PP-000221-0000200001","ocds-rwubve-2018PP-000221-0000200001","[BIENES]","1910860.47","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO VINICIO BRENES BRENES, id=marco-vinicio-brenes-brenes}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","1910860.47","432018325000252",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-18T16:32:10.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[MARCO VINICIO BRENES BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000118-0006300001]","628.04975","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304100978, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a Riteve Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARCO VINICIO BRENES BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-brenes-brenes}]","2063300.44","CRC","628.04975","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000118-0006300001-432021005700233","[contract]","instituto-tecnologico-de-costa-rica","[marco-vinicio-brenes-brenes]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE COLUMNAS DE CROMATÓGRAFÍA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700233","2932.5","2932.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700233-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000118-0006300001}]",,"432021005700233","2021-11-18T16:32:10.000Z","2021CD-000118-0006300001","ocds-rwubve-2021CD-000118-0006300001","[BIENES]","1841755.89","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO VINICIO BRENES BRENES, id=marco-vinicio-brenes-brenes}]","2063300.44","https://www.sicop.go.cr/index.jsp","buyer","1841755.89","432021005700233","628.04975","3285.25","USD","USD","3285.25","628.04975"
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-22T14:51:53.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[MARCO VINICIO BRENES BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0090100001]","622.368778","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304100978, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a Riteve Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARCO VINICIO BRENES BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-brenes-brenes}]","1984912","CRC","622.368778","SERVICIO FITOSANITARIO DEL ESTADO","2021LA-000009-0090100001-432021004300123","[contract]","servicio-fitosanitario-del-estado","[marco-vinicio-brenes-brenes]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de herramientas, instrumentos, repuestos y consumibles para equipo de laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"open","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432021004300123","2665.67","2665.67","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004300123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0090100001}]",,"432021004300123",,"2021LA-000009-0090100001","ocds-rwubve-2021LA-000009-0090100001","[BIENES]","1659029.78","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO VINICIO BRENES BRENES, id=marco-vinicio-brenes-brenes}]","1984912","https://www.sicop.go.cr/index.jsp","buyer","1659029.78","432021004300123",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-04T11:57:44.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[MARCO VINICIO BRENES BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000032-0017699999]","622.666618","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304100978, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a Riteve Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARCO VINICIO BRENES BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-brenes-brenes}]","2064000","CRC","622.666618","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000032-0017699999-432021110000082","[contract]","universidad-estatal-a-distancia","[marco-vinicio-brenes-brenes]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TARJETA MADRE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000082","2652","2652","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000032-0017699999}]",,"432021110000082",,"2021CD-000032-0017699999","ocds-rwubve-2021CD-000032-0017699999","[BIENES]","1651311.87","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO VINICIO BRENES BRENES, id=marco-vinicio-brenes-brenes}]","2064000","https://www.sicop.go.cr/index.jsp","buyer","1651311.87","432021110000082",,,,,,
"2021-11-28T01:53:02.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-03-22T14:03:04.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[MARCO VINICIO BRENES BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000073-0000200001]","844.852703","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304100978, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a Riteve Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARCO VINICIO BRENES BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-brenes-brenes}]","910200","CRC","844.852703","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2021PP-000073-0000200001-432021325000071","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[marco-vinicio-brenes-brenes]","goods","GBP","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos mecánicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","GBP",,"direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432021325000071","1898.4","1898.4","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021325000071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000073-0000200001}]",,"432021325000071",,"2021PP-000073-0000200001","ocds-rwubve-2021PP-000073-0000200001","[BIENES]","1603868.37","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO VINICIO BRENES BRENES, id=marco-vinicio-brenes-brenes}]","910200","https://www.sicop.go.cr/index.jsp","buyer","1603868.37","432021325000071",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-30T10:15:13.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[MARCO VINICIO BRENES BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000020-0013000001]","568.104811","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304100978, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a Riteve Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARCO VINICIO BRENES BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-brenes-brenes}]","1700000","CRC","568.104811","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2018CD-000020-0013000001-432018000100023","[contract]","ministerio-de-relaciones-exteriores-y-culto","[marco-vinicio-brenes-brenes]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Toner E360H11L para impresoras","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432018000100023","2820.25","2820.25","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000020-0013000001}]",,"432018000100023",,"2018CD-000020-0013000001","ocds-rwubve-2018CD-000020-0013000001","[BIENES]","1602197.59","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO VINICIO BRENES BRENES, id=marco-vinicio-brenes-brenes}]","1700000","https://www.sicop.go.cr/index.jsp","buyer","1602197.59","432018000100023",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-05T07:35:43.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[MARCO VINICIO BRENES BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000032-0000900001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=304100978, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a Riteve Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARCO VINICIO BRENES BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-brenes-brenes}]","2031269.35","CRC",,"Universidad de Costa Rica","2018CD-000032-0000900001-432018080200145","[contract]","universidad-de-costa-rica","[marco-vinicio-brenes-brenes]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo Industrial","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200145",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000032-0000900001}]",,"432018080200145",,"2018CD-000032-0000900001","ocds-rwubve-2018CD-000032-0000900001","[BIENES]","1584071","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO VINICIO BRENES BRENES, id=marco-vinicio-brenes-brenes}]","2031269.35","https://www.sicop.go.cr/index.jsp","buyer","1584071","432018080200145",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-02T13:59:26.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[MARCO VINICIO BRENES BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000018-0010200001]","598.271704","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304100978, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a Riteve Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARCO VINICIO BRENES BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-brenes-brenes}]","3000000","CRC","598.271704","TEATRO POPULAR MELICO SALAZAR","2019CD-000018-0010200001-432019000100018","[contract]","teatro-popular-melico-salazar","[marco-vinicio-brenes-brenes]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CABLES PARA AUDIO DE 5 PINES PARA EL TEATRO POPULAR MELICO SALAZAR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432019000100018","2550","2550","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000018-0010200001}]",,"432019000100018",,"2019CD-000018-0010200001","ocds-rwubve-2019CD-000018-0010200001","[BIENES]","1525592.85","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO VINICIO BRENES BRENES, id=marco-vinicio-brenes-brenes}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","1525592.85","432019000100018",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-20T06:52:07.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[MARCO VINICIO BRENES BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000247-0003600001]","606.692831","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304100978, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a Riteve Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARCO VINICIO BRENES BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-brenes-brenes}]","1700000","CRC","606.692831","Municipalidad de San Carlos","2020CD-000247-0003600001-432020000100278","[contract]","municipalidad-de-san-carlos","[marco-vinicio-brenes-brenes]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS GENERICOS NUEVOS PARA LAS VAGONETAS, MARCA: FREIGHTLINER M2","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100278","2435","2435","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100278-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000247-0003600001}]","Alajuela","432020000100278","2021-02-20T06:52:07.000Z","2020CD-000247-0003600001","ocds-rwubve-2020CD-000247-0003600001","[BIENES]","1477297.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MARCO VINICIO BRENES BRENES, id=marco-vinicio-brenes-brenes}]","1700000","https://www.sicop.go.cr/index.jsp","buyer","1477297.04","432020000100278",,,,,,
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-13T13:58:50.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[MARCO VINICIO BRENES BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000020-0002100001]","618.060191","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304100978, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a Riteve Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARCO VINICIO BRENES BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-brenes-brenes}]","1053193","CRC","618.060191","INSTITUTO NACIONAL DE APRENDIZAJE","2021LA-000020-0002100001-432021012100139","[contract]","instituto-nacional-de-aprendizaje","[marco-vinicio-brenes-brenes]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPOS PARA DIAGNOSTICO DE VEHICULOS AUTOMOTORES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021012100139","2360.57","2360.57","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012100139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000020-0002100001}]",,"432021012100139",,"2021LA-000020-0002100001","ocds-rwubve-2021LA-000020-0002100001","[BIENES]","1458974.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO VINICIO BRENES BRENES, id=marco-vinicio-brenes-brenes}]","1053193","https://www.sicop.go.cr/index.jsp","buyer","1458974.35","432021012100139",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-14T14:24:33.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[MARCO VINICIO BRENES BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000176-0019500001]","605.275011","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304100978, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a Riteve Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARCO VINICIO BRENES BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-brenes-brenes}]","1563310.8","CRC","605.275011","Municipalidad de Aserri","2020CD-000176-0019500001-432020000200181","[contract]","municipalidad-de-aserri","[marco-vinicio-brenes-brenes]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DGAB-INV-014-2020 Compra de Balde de 30","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432020000200181","2400","2400","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200181-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000176-0019500001}]","San José","432020000200181","2021-02-14T14:24:33.000Z","2020CD-000176-0019500001","ocds-rwubve-2020CD-000176-0019500001","[BIENES]","1452660.03","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MARCO VINICIO BRENES BRENES, id=marco-vinicio-brenes-brenes}]","1563310.8","https://www.sicop.go.cr/index.jsp","buyer","1452660.03","432020000200181",,,,,,
